Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176235960,"=""9781797117614""",Silence,Don DeLillo (1098974),Audio Download,"From the National Book Award–winning author of Underworld, a “daring…provocative…exquisite” (The Washington Post) novel about five people gathered ...","","Fiction, Simon & Schuster Audio"
"",176235960,"=""9781797117607""",Silence,Don DeLillo (1098974),Compact Disk,"From the National Book Award–winning author of Underworld, a “daring…provocative…exquisite” (The Washington Post) novel about five people gathered ...","","Fiction, Simon & Schuster Audio"
"",176235960,"=""9781982164553""",Silence,Don DeLillo (1098974),Hardcover,"From one of the most dazzling and essential voices in American fiction, a timely and compelling novel set in the near future about five people gath...","","Fiction, Simon & Schuster Audio"
"",176235960,"=""9781982164560""",Silence,Don DeLillo (1098974),Trade Paperback,"From the National Book Award–winning author of Underworld, a “daring…provocative…exquisite” (The Washington Post) novel about five people gathered ...","","Fiction, Simon & Schuster Audio"
"",176235960,"=""9781982164577""",Silence,Don DeLillo (1098974),eBook,"From the National Book Award–winning author of Underworld, a “daring…provocative…exquisite” (The Washington Post) novel about five people gathered ...","","Fiction, Simon & Schuster Audio"
2,146592132,"=""9781508222835""",Running Dog,Don DeLillo (1098974),Audio Download,"DeLillo's Running Dog, originally published in 1978, follows Moll Robbins, a New York City journalist trailing the activities of an influential sen...","","Fiction, Simon & Schuster Audio"
3,146591475,"=""9781508222897""",Players,Don DeLillo (1098974),Audio Download,"In Players, DeLillo explores the dark side of contemporary affluence and its discontents. Pammy and Lyle Wynant are an attractive, modern couple wh...","","Fiction, Simon & Schuster Audio"
4,2096529262,"=""9781508222866""",Ratner's Star,Don DeLillo (1098974),Audio Download,"""A whimsical, surrealistic excursion into the modern scientific mind."" —The New Yorker ""His most spectacularly inventive novel."" —The New York Time...","","Fiction, Simon & Schuster Audio"
5,2113868644,"=""9781508226598""",Great Jones Street,Don DeLillo (1098974),Audio Download,"From the author of White Noise (winner of the National Book Award) and Zero KBucky Wunderlick, rock star and budding messiah, has hit a spiritual w...","","Non-Fiction, Simon & Schuster Audio"
6,2096510379,"=""9781508222804""",Names,Don DeLillo (1098974),Audio Download,"Set against the backdrop of a lush and exotic Greece, The Names is considered the book which began to drive “sharply upward the size of his readers...","","Fiction, Simon & Schuster Audio"
7,566526319,"=""9781508211785""",Zero K,Don DeLillo (1098974),Audio Download,"A New York Times Notable Book  A New York Times bestseller, “DeLillo’s haunting new novel, Zero K—his most persuasive since his astonishing 1997 ma...","","Book Club, Fiction, Literary, Science-Fiction, Contemporary Fiction, Simon & Schuster Audio"
"",566526319,"=""9781501135392""",Zero K,Don DeLillo (1098974),Hardcover,"New York Times Bestseller A New York Times Notable Book  The wisest, richest, funniest, and most moving novel in years from Don DeLillo, one of the...","","Book Club, Fiction, Literary, Science-Fiction, Contemporary Fiction, Simon & Schuster Audio"
"",566526319,"=""9781501135408""",Zero K,Don DeLillo (1098974),eBook,"A New York Times Notable Book  A New York Times bestseller, “DeLillo’s haunting new novel, Zero K—his most persuasive since his astonishing 1997 ma...","","Book Club, Fiction, Literary, Science-Fiction, Contemporary Fiction, Simon & Schuster Audio"
"",566526319,"=""9781501138072""",Zero K,Don DeLillo (1098974),Trade Paperback,"A New York Times Notable Book  A New York Times bestseller, “DeLillo’s haunting new novel, Zero K—his most persuasive since his astonishing 1997 ma...","","Book Club, Fiction, Literary, Science-Fiction, Contemporary Fiction, Simon & Schuster Audio"
8,2113868281,"=""9781508226567""",Americana,Don DeLillo (1098974),Audio Download,"At twenty-eight, David Bell is the American dream come true. He has fought his way to the top, surviving office purges and scandals to become a hig...","","Non-Fiction, Simon & Schuster Audio"
9,169689010,"=""9781508222712""",White Noise,Don DeLillo (1098974),Audio Download,"Now a Netflix film!Winner of the National Book Award, White Noise tells the story of Jack Gladney, his fourth wife, Babette, and four ultra­modern ...","","Fiction, Simon & Schuster Audio"
10,2096498119,"=""9781508222774""",Libra,Don DeLillo (1098974),Audio Download,"In this powerful, eerily convincing fictional speculation on the assassination of John F. Kennedy, Don DeLillo chronicles Lee Harvey Oswald’s odyss...","","Fiction, Simon & Schuster Audio"
11,2096489990,"=""9781508222743""",Mao II,Don DeLillo (1098974),Audio Download,"Winner of the PEN/Faulkner Award“One of the most intelligent, grimly funny voices to comment on life in present-day America"" (The New York Times), ...","","Fiction, Simon & Schuster Audio"
12,84404936,"=""9781442346482""",Angel Esmeralda,Don DeLillo (1098974),Audio Download,"A finalist for the PEN/Faulkner Award for Fiction and the Story Prize, the first ever collection of “dazzlingly told” (The New York Times) short st...","","Fiction, Simon & Schuster Audio"
"",84404936,"=""9781451658071""",Angel Esmeralda,Don DeLillo (1098974),eBook,"From one of the greatest writers of our time, his first collection of short stories, written between 1979 and 2011, chronicling—and foretelling—thr...","","Fiction, Simon & Schuster Audio"
"",84404936,"=""9781451659092""",Angel Esmeralda,Don DeLillo (1098974),Trade Paperback,"A finalist for the PEN/Faulkner Award for Fiction and the Story Prize, the first ever collection of “dazzlingly told” (The New York Times) short st...","","Fiction, Simon & Schuster Audio"
13,66343780,"=""9781442300552""",Point Omega,Don DeLillo (1098974),Audio Download,"A brief, unnerving, and exceptionally hard-hitting novel about time and loss as only the bestselling and National Book Award-winning author of Whit...","","Fiction, Simon & Schuster Audio"
"",66343780,"=""9781439169964""",Point Omega,Don DeLillo (1098974),Trade Paperback,"A brief, unnerving, and exceptionally hard-hitting novel about time and loss as only the bestselling and National Book Award-winning author of Whit...","","Fiction, Simon & Schuster Audio"
"",66343780,"=""9781439169971""",Point Omega,Don DeLillo (1098974),eBook,"A brief, unnerving, and exceptionally hard-hitting novel about time and loss as only the bestselling and National Book Award-winning author of Whit...","","Fiction, Simon & Schuster Audio"
14,17590042,"=""9781797129365""",Pafko at the Wall,Don DeLillo (1098974),Audio Download," ""There's a long drive.  It's gonna be.  I believe.  The Giants win the pennant.  The Giants win the pennant.  The Giants win the pennant.  The Gia...","","Academic, Book Club, Fiction, Literary, Simon & Schuster Audio"
"",17590042,"=""9781439105443""",Pafko at the Wall,Don DeLillo (1098974),eBook,"""There's a long drive.It's gonna be.I believe.The Giants win the pennant.The Giants win the pennant.The Giants win the pennant.The Giants win the p...","","Academic, Book Club, Fiction, Literary, Simon & Schuster Audio"
15,44088940,"=""9780743567190""",Falling Man,Don DeLillo (1098974),Audio Download,"Falling Man is a magnificent, essential novel about the event that defines turn-of-the-century America. It begins in the smoke and ash of the burni...","","Academic, Book Club, Fiction, Literary, Simon & Schuster Audio"
"",44088940,"=""9781416546061""",Falling Man,Don DeLillo (1098974),Trade Paperback,"Falling Man is a magnificent, essential novel about the event that defines turn-of-the-century America. It begins in the smoke and ash of the burni...","","Academic, Book Club, Fiction, Literary, Simon & Schuster Audio"
"",44088940,"=""9781416562078""",Falling Man,Don DeLillo (1098974),eBook,"There is September 11 and then there are the days after, and finally the years.   Falling Man is a magnificent, essential novel about the event tha...","","Academic, Book Club, Fiction, Literary, Simon & Schuster Audio"
16,19063238,"=""9780743562676""",Cosmopolis,Don DeLillo (1098974),Audio Download,From the bestselling author of White Noise comes a riveting exploration on wealth as a man's life gradually falls to pieces over the course of one ...,"","Academic, Book Club, Fiction, Literary, Simon & Schuster Audio"
"",19063238,"=""9780743244251""",Cosmopolis,Don DeLillo (1098974),Trade Paperback,From the bestselling author of White Noise comes a riveting exploration on wealth as a man's life gradually falls to pieces over the course of one ...,"","Academic, Book Club, Fiction, Literary, Simon & Schuster Audio"
"",19063238,"=""9780743255288""",Cosmopolis,Don DeLillo (1098974),eBook,From the bestselling author of White Noise comes a riveting exploration on wealth as a man's life gradually falls to pieces over the course of one ...,"","Academic, Book Club, Fiction, Literary, Simon & Schuster Audio"
17,1860899,"=""9780743562669""",Body Artist,Don DeLillo (1098974),Audio Download,A stunning novel by the bestselling National Book Award–winning author of White Noise and Underworld.Since the publication of his first novel Ameri...,"","Academic, Book Club, Fiction, Literary, Simon & Schuster Audio"
"",1860899,"=""9780743203968""",Body Artist,Don DeLillo (1098974),Trade Paperback,A stunning novel by the bestselling National Book Award–winning author of White Noise and Underworld.Since the publication of his first novel Ameri...,"","Academic, Book Club, Fiction, Literary, Simon & Schuster Audio"
"",1860899,"=""9780743212229""",Body Artist,Don DeLillo (1098974),eBook,A stunning novel by the bestselling National Book Award–winning author of White Noise and Underworld.Since the publication of his first novel Ameri...,"","Academic, Book Club, Fiction, Literary, Simon & Schuster Audio"
18,1098970,"=""9781442342569""",Underworld,Don DeLillo (1098974),Audio Download,Finalist for the Pulitzer Prize Finalist for the National Book Award Finalist for the National Book Critics Circle Award Winner of the Howell’s Med...,"","Academic, Book Club, Fiction, Literary, Contemporary Fiction, Simon & Schuster Audio"
"",1098970,"=""9780684848150""",Underworld,Don DeLillo (1098974),Trade Paperback,Finalist for the Pulitzer Prize Finalist for the National Book Award Finalist for the National Book Critics Circle Award Winner of the Howell’s Med...,"","Academic, Book Club, Fiction, Literary, Contemporary Fiction, Simon & Schuster Audio"
"",1098970,"=""9780743549479""",Underworld,Don DeLillo (1098974),Audio Download,Finalist for the Pulitzer Prize Finalist for the National Book Award Finalist for the National Book Critics Circle Award Winner of the Howell’s Med...,"","Academic, Book Club, Fiction, Literary, Contemporary Fiction, Simon & Schuster Audio"
"",1098970,"=""9781416595854""",Underworld,Don DeLillo (1098974),eBook,Finalist for the Pulitzer Prize Finalist for the National Book Award Finalist for the National Book Critics Circle Award Winner of the Howell’s Med...,"","Academic, Book Club, Fiction, Literary, Contemporary Fiction, Simon & Schuster Audio"
