Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176857443,"=""9781534488304""",New from Here,Kelly Yang (176857181),Hardcover,"An instant #1 New York Times bestseller! This “timely and compelling” (Kirkus Reviews) middle grade novel about courage, hope, and resilience follo...","","Fiction, Simon & Schuster Books for Young Readers"
"",176857443,"=""9781534488311""",New from Here,Kelly Yang (176857181),Trade Paperback,"An instant #1 New York Times bestseller! This “timely and compelling” (Kirkus Reviews) middle grade novel about courage, hope, and resilience follo...","","Fiction, Simon & Schuster Books for Young Readers"
"",176857443,"=""9781534488328""",New from Here,Kelly Yang (176857181),eBook,"An instant #1 New York Times bestseller! This “timely and compelling” (Kirkus Reviews) middle grade novel about courage, hope, and resilience follo...","","Fiction, Simon & Schuster Books for Young Readers"
"",176857443,"=""9781797136592""",New from Here,Kelly Yang (176857181),Compact Disk,"An instant #1 New York Times bestseller! This “timely and compelling” (Kirkus Reviews) middle grade novel about courage, hope, and resilience follo...","","Fiction, Simon & Schuster Books for Young Readers"
"",176857443,"=""9781797136608""",New from Here,Kelly Yang (176857181),Audio Download,"An instant #1 New York Times bestseller! This “timely and compelling” (Kirkus Reviews) middle grade novel about courage, hope, and resilience follo...","","Fiction, Simon & Schuster Books for Young Readers"
2,144637348,"=""9781534432376""",Maybe He Just Likes You,Barbara Dee (32807723),Hardcover,A 2020 ALA Notable Children’s Book A Washington Post Best Children’s Book of 2019 Barbara Dee explores the subject of #MeToo for the middle grade a...,"","Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Tough Stuff, Aladdin"
"",144637348,"=""9781534432383""",Maybe He Just Likes You,Barbara Dee (32807723),Trade Paperback,2019 The Washington Post Best Children’s Book of the Year (Erin Entrada Kelly Pick) A 2020 ALA Notable Children’s Book “The novel’s all-too-familia...,"","Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Tough Stuff, Aladdin"
"",144637348,"=""9781534432390""",Maybe He Just Likes You,Barbara Dee (32807723),eBook,2019 The Washington Post Best Children’s Book of the Year (Erin Entrada Kelly Pick) A 2020 ALA Notable Children’s Book “The novel’s all-too-familia...,"","Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Tough Stuff, Aladdin"
3,139631199,"=""9781481450157""",Ghost,Jason Reynolds (403685768),Hardcover,A National Book Award Finalist for Young People’s Literature. Nominated as one of America’s best-loved novels by PBS’s The Great American Read.  Gh...,"","Academic, Action & Adventure, African-American, Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Multicultural, Running, Atheneum/Caitlyn Dlouhy Books"
"",139631199,"=""9781481450164""",Ghost,Jason Reynolds (403685768),Trade Paperback,A National Book Award Finalist for Young People’s Literature Nominated as one of America’s best-loved novels by PBS’s The Great American Read Ghost...,"","Academic, Action & Adventure, African-American, Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Multicultural, Running, Atheneum/Caitlyn Dlouhy Books"
"",139631199,"=""9781481450171""",Ghost,Jason Reynolds (403685768),eBook,A National Book Award Finalist for Young People’s Literature Nominated as one of America’s best-loved novels by PBS’s The Great American Read Ghost...,"","Academic, Action & Adventure, African-American, Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Multicultural, Running, Atheneum/Caitlyn Dlouhy Books"
"",139631199,"=""9781508230472""",Ghost,Jason Reynolds (403685768),Audio Download,A National Book Award Finalist for Young People’s Literature Nominated as one of America’s best-loved novels by PBS’s The Great American Read Ghost...,"","Academic, Action & Adventure, African-American, Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Multicultural, Running, Atheneum/Caitlyn Dlouhy Books"
4,186016870,"=""9781442467774""",Poached,Stuart Gibbs (62586102),Hardcover,"Teddy Fitzroy’s back for another zoo mystery—this time it’s a koala caper—in this action-packed follow-up to Belly Up, which Kirkus Reviews called ...","","Action & Adventure, Fiction, Mystery, Middle Grade, Animals, Boy's Interest, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",186016870,"=""9781442369115""",Poached,Stuart Gibbs (62586102),Compact Disk,Teddy Fitzroy’s back for another zoo mystery—this time it’s a koala caper—in this action-packed follow-up to Belly Up that School Library Journal c...,"","Action & Adventure, Fiction, Mystery, Middle Grade, Animals, Boy's Interest, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",186016870,"=""9781442369122""",Poached,Stuart Gibbs (62586102),Audio Download,Teddy Fitzroy’s back for another zoo mystery—this time it’s a koala caper—in this action-packed follow-up to Belly Up that School Library Journal c...,"","Action & Adventure, Fiction, Mystery, Middle Grade, Animals, Boy's Interest, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",186016870,"=""9781442467781""",Poached,Stuart Gibbs (62586102),Trade Paperback,Teddy Fitzroy’s back for another zoo mystery—this time it’s a koala caper—in this action-packed follow-up to Belly Up that School Library Journal c...,"","Action & Adventure, Fiction, Mystery, Middle Grade, Animals, Boy's Interest, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",186016870,"=""9781442467798""",Poached,Stuart Gibbs (62586102),eBook,Teddy Fitzroy’s back for another zoo mystery—this time it’s a koala caper—in this action-packed follow-up to Belly Up that School Library Journal c...,"","Action & Adventure, Fiction, Mystery, Middle Grade, Animals, Boy's Interest, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
