Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199859578,"=""9781665938693""",King of the Mountain!,Susie Lee Jin (463853006),Trade Paperback,Little fleas racing to the top of the mountain get a big surprise in this hilarious Level 1 Ready-to-Read!All the fleas want to be king of the moun...,"","Fiction, Simon Spotlight"
"",199859578,"=""9781665938709""",King of the Mountain!,Susie Lee Jin (463853006),Hardcover,Little fleas racing to the top of the mountain get a big surprise in this hilarious Level 1 Ready-to-Read!All the fleas want to be king of the moun...,"","Fiction, Simon Spotlight"
"",199859578,"=""9781665938716""",King of the Mountain!,Susie Lee Jin (463853006),Fixed Layout eBook,Little fleas racing to the top of the mountain get a big surprise in this hilarious Level 1 Ready-to-Read!All the fleas want to be king of the moun...,"","Fiction, Simon Spotlight"
2,175571945,"=""9781534486638""",Daniel Visits a Pumpkin Patch,Maggie Testa (47291363),Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel visits a pumpkin ...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",175571945,"=""9781534486645""",Daniel Visits a Pumpkin Patch,Maggie Testa (47291363),Hardcover,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel visits a pumpkin ...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",175571945,"=""9781534486652""",Daniel Visits a Pumpkin Patch,Maggie Testa (47291363),Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel visits a pumpkin ...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
3,167734022,"=""9781534466678""",Lots More Animals Should Definitely Not Wear Clothing.,Judi Barrett (1103891),Trade Paperback,From the bestselling duo behind Cloudy with a Chance of Meatballs comes the long-awaited “funny follow-up” (School Library Journal) to Animals Shou...,"","Classics, Fiction, Picture Book, Animals, Atheneum/Caitlyn Dlouhy Books"
"",167734022,"=""9781481488662""",Lots More Animals Should Definitely Not Wear Clothing.,Judi Barrett (1103891),Hardcover,"From the bestselling duo behind Cloudy with a Chance of Meatballs comes the long-awaited sequel to Animals Should Definitely Not Wear Clothing, whi...","","Classics, Fiction, Picture Book, Animals, Atheneum/Caitlyn Dlouhy Books"
"",167734022,"=""9781481488679""",Lots More Animals Should Definitely Not Wear Clothing.,Judi Barrett (1103891),Fixed Layout eBook,From the bestselling duo behind Cloudy with a Chance of Meatballs comes the long-awaited “funny follow-up” (School Library Journal) to Animals Shou...,"","Classics, Fiction, Picture Book, Animals, Atheneum/Caitlyn Dlouhy Books"
4,510648268,"=""9781499801491""","Things That Are Jolly, Bright, Merry, and Yummy",Little Bee Books (2141445246),Trade Paperback,"In a holiday-themed follow up to the highly popular Things That Are Big, Long, Tall, and Small, this Baby Steps gift set contains four concept boar...","","Fiction, little bee books"
5,78617768,"=""9781442422612""",Zolocolor!,"Byron Glaser (78617853), Sandra Higashi (81535669)",Trade Paperback,"Modern images composed of simple yet bold shapes adorn the pages of this coloring book. Ninety-six pages of triangles, dots, stripes, googly eyes, ...","","Fiction, Gift Books, Little Simon"
6,1061709,"=""9780689848896""",Doodle Dandies,J. Patrick Lewis (706796),Trade Paperback,I am a nee dle of steel glass &amp; cement 102 stories high on a clear day you can see 200 miles out into the Atlantic or watch hundreds of ants sc...,"","Fiction, Middle Grade, Preschool, Atheneum Books for Young Readers"
"",1061709,"=""9780689810756""",Doodle Dandies,J. Patrick Lewis (706796),Hardcover,I am a nee dle of steel glass &amp; cement 102 stories high on a clear day you can see 200 miles out into the Atlantic or watch hundreds of ants sc...,"","Fiction, Middle Grade, Preschool, Atheneum Books for Young Readers"
7,1094406,"=""9780689835377""",Pigs on the Ball,Amy Axelrod (1271388),Trade Paperback,"It's Mr. Pig's birthday, so Mrs. Pig and the piglets take him for a round of miniature golf. And they give him his present -- a new lucky golf shir...",Character Picture Books,"Fiction, Aladdin"
8,316283,"=""9780689716256""",Alphabatics,Suse MacDonald (706834),Trade Paperback,"A is for ark. But did you know that if you turn an A upside down and round the point out a little, it becomes an ark? B is for balloon. But did you...","","Fiction, Aladdin"
"",316283,"=""9780027615203""",Alphabatics,Suse MacDonald (706834),Hardcover,"A is for ark. But did you know that if you turn an A upside down and round the point out a little, it becomes an ark? B is for balloon. But did you...","","Fiction, Aladdin"
9,324485,"=""9780671792473""","What Comes in 2's, 3's & 4's?",Suzanne Aker (706011),Trade Paperback,"What Comes in 2's, 3's, &amp; 4's is Suzanne Aker's incredibly fun and educational picture book.Suzanne Aker's What Comes in 2's, 3's, &amp; 4's in...","","Fiction, Aladdin"
"",324485,"=""9780671671730""","What Comes in 2's, 3's & 4's?",Suzanne Aker (706011),Hardcover,"What Comes in 2's, 3's, &amp; 4's is Suzanne Aker's incredibly fun and educational picture book.Suzanne Aker's What Comes in 2's, 3's, &amp; 4's in...","","Fiction, Aladdin"
