Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44547478,"=""9781416579595""",Broken Window,Jeffery Deaver (1236787),eBook,"SOON TO BE A MAJOR TELEVISION EVENT FROM NBC, STARRING RUSSELL HORNSBY, ARIELLE KEBBEL, AND MICHAEL IMPERIOLI. Lincoln Rhyme faces “an Orwellian ni...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",44547478,"=""9780743570534""",Broken Window,Jeffery Deaver (1236787),Compact Disk,"SOON TO BE A MAJOR TELEVISION EVENT FROM NBC, STARRING RUSSELL HORNSBY, ARIELLE KEBBEL, AND MICHAEL IMPERIOLI. Lincoln Rhyme faces “an Orwellian ni...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",44547478,"=""9780743570541""",Broken Window,Jeffery Deaver (1236787),Audio Download,"SOON TO BE A MAJOR TELEVISION EVENT FROM NBC, STARRING RUSSELL HORNSBY, ARIELLE KEBBEL, AND MICHAEL IMPERIOLI. Lincoln Rhyme faces “an Orwellian ni...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",44547478,"=""9780743570558""",Broken Window,Jeffery Deaver (1236787),Audio Download,"SOON TO BE A MAJOR TELEVISION EVENT FROM NBC, STARRING RUSSELL HORNSBY, ARIELLE KEBBEL, AND MICHAEL IMPERIOLI. Lincoln Rhyme faces “an Orwellian ni...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",44547478,"=""9781982140243""",Broken Window,Jeffery Deaver (1236787),Trade Paperback,"SOON TO BE A MAJOR TELEVISION EVENT FROM NBC, STARRING RUSSELL HORNSBY, ARIELLE KEBBEL, AND MICHAEL IMPERIOLI. Lincoln Rhyme faces “an Orwellian ni...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
2,63963817,"=""9781439158968""",Burning Wire,Jeffery Deaver (1236787),eBook,"From New York Times bestselling author Jeffery Deaver—Lincoln Rhyme is back, and on the trail of a killer whose weapon of choice cripples New York ...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",63963817,"=""9781442304215""",Burning Wire,Jeffery Deaver (1236787),Audio Download,"From New York Times bestselling author Jeffery Deaver—Lincoln Rhyme is back, and on the trail of a killer whose weapon of choice cripples New York ...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",63963817,"=""9781442304239""",Burning Wire,Jeffery Deaver (1236787),Audio Download,"From New York Times bestselling author Jeffery Deaver—Lincoln Rhyme is back, and on the trail of a killer whose weapon of choice cripples New York ...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",63963817,"=""9781442350182""",Burning Wire,Jeffery Deaver (1236787),Compact Disk,"From New York Times bestselling author Jeffery Deaver—Lincoln Rhyme is back, and on the trail of a killer whose weapon of choice cripples New York ...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",63963817,"=""9781982140274""",Burning Wire,Jeffery Deaver (1236787),Trade Paperback,"From New York Times bestselling author Jeffery Deaver—Lincoln Rhyme is back, and on the trail of a killer whose weapon of choice cripples New York ...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
3,63967629,"=""9781439158982""",XO,Jeffery Deaver (1236787),eBook,International #1 bestseller Jeffery Deaver delivers a sensational thriller in which a beautiful young country-pop singer is stalked by an obsessive...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",63967629,"=""9781442348943""",XO,Jeffery Deaver (1236787),Compact Disk,International #1 bestseller Jeffery Deaver delivers a sensational thriller in which a beautiful young country-pop singer is stalked by an obsessive...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",63967629,"=""9781442348950""",XO,Jeffery Deaver (1236787),Audio Download,International #1 bestseller Jeffery Deaver delivers a sensational thriller in which a beautiful young country-pop singer is stalked by an obsessive...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",63967629,"=""9781442348974""",XO,Jeffery Deaver (1236787),Audio Download,International #1 bestseller Jeffery Deaver delivers a sensational thriller in which a beautiful young country-pop singer is stalked by an obsessive...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",63967629,"=""9781501161711""",XO,Jeffery Deaver (1236787),Mass Market Paperback,International #1 bestseller Jeffery Deaver delivers a sensational thriller in which a beautiful young country-pop singer is stalked by an obsessive...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
4,434444330,"=""9781476762081""",FaceOff,"Lee Child (41683950), Joseph Finder (453721849), Steve Martini (1233613), Heather Graham (17953745), Ian Rankin (9831), Linda Fairstein (1674448), M. J. Rose (33205957), R.L. Stine (1257831), Raymond Khoury (453721863), Linwood Barclay (453721883), John Lescroart (407473493), Michael Connelly (453721790), T. Jefferson Parker (453721908), F. Paul Wilson (1703), Peter James (453721940), John Sandford (8177), Lisa Gardner (453721797), Dennis Lehane (453721805), Steve Berry (453721817), Jeffery Deaver (1236787), Douglas Preston (1060), Lincoln Child (453721835), James Rollins (453721842)",eBook,"An instant New York Times and USA TODAY bestseller and “a thriller reader’s ultimate fantasy” (Booklist), this one-of-a-kind anthology pulls togeth...","","Fiction, Mystery, Short Stories & Anthologies, Summer Reading, Suspense, Thriller, International, Simon & Schuster"
"",434444330,"=""9781442370050""",FaceOff,"Lee Child (41683950), Joseph Finder (453721849), Steve Martini (1233613), Heather Graham (17953745), Ian Rankin (9831), Linda Fairstein (1674448), M. J. Rose (33205957), R.L. Stine (1257831), Raymond Khoury (453721863), Linwood Barclay (453721883), John Lescroart (407473493), Michael Connelly (453721790), T. Jefferson Parker (453721908), F. Paul Wilson (1703), Peter James (453721940), John Sandford (8177), Lisa Gardner (453721797), Dennis Lehane (453721805), Steve Berry (453721817), Jeffery Deaver (1236787), Douglas Preston (1060), Lincoln Child (453721835), James Rollins (453721842)",Audio Download,2015 Audie Award Finalist for Short Stories/CollectionsA New York Times and USA TODAY bestseller! Edited by #1 New York Times bestselling author Da...,"","Fiction, Mystery, Short Stories & Anthologies, Summer Reading, Suspense, Thriller, International, Simon & Schuster"
