Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182594075,"=""9781797127712""",Better to Have Gone,Akash Kapur (557275025),Audio Download,"*Named a Best Book of the Year by The New York Times, Wall Street Journal, CNN, New Statesman, Air Mail, and more * Longlisted for the Chautauqua P...","","Non fiction, Simon & Schuster Audio"
"",182594075,"=""9781501132520""",Better to Have Gone,Akash Kapur (557275025),Trade Paperback,"*Named a Best Book of the Year by The New York Times, Wall Street Journal, CNN, New Statesman, Air Mail, and more * Longlisted for the Chautauqua P...","","Non fiction, Simon & Schuster Audio"
"",182594075,"=""9781501132537""",Better to Have Gone,Akash Kapur (557275025),eBook,"*Named a Best Book of the Year by The New York Times, Wall Street Journal, CNN, New Statesman, Air Mail, and more * Longlisted for the Chautauqua P...","","Non fiction, Simon & Schuster Audio"
2,147305698,"=""9781508265726""",Pure,Linda Kay Klein (545494983),Audio Download,"In Pure, Linda Kay Klein uses a potent combination of journalism, cultural commentary, and memoir to take us “inside religious purity culture as on...","","Christian Interest, Non fiction, Religious, Women's Interest, Memoir, Mental Health, Simon & Schuster Audio"
"",147305698,"=""9781501124822""",Pure,Linda Kay Klein (545494983),Trade Paperback,"In Pure, Linda Kay Klein uses a potent combination of journalism, cultural commentary, and memoir to take us “inside religious purity culture as on...","","Christian Interest, Non fiction, Religious, Women's Interest, Memoir, Mental Health, Simon & Schuster Audio"
"",147305698,"=""9781501124839""",Pure,Linda Kay Klein (545494983),eBook,"In Pure, Linda Kay Klein uses a potent combination of journalism, cultural commentary, and memoir to take us “inside religious purity culture as on...","","Christian Interest, Non fiction, Religious, Women's Interest, Memoir, Mental Health, Simon & Schuster Audio"
3,71323457,"=""9781442348271""",One Perfect Word,Debbie Macomber (17953766),Audio Download,"True stories that illustrate the profound impact that focusing on a single word—such as balance, surrender, or believe—for a whole year can bring y...","","Christian Interest, Inspirational, Non fiction, Religious, Women's Interest, Simon & Schuster Audio"
"",71323457,"=""9781439195307""",One Perfect Word,Debbie Macomber (17953766),eBook,"True stories that illustrate the profound impact that focusing on a single word—such as balance, surrender, or believe—for a whole year can bring y...","","Christian Interest, Inspirational, Non fiction, Religious, Women's Interest, Simon & Schuster Audio"
"",71323457,"=""9781982112714""",One Perfect Word,Debbie Macomber (17953766),Trade Paperback,"True stories that illustrate the profound impact that focusing on a single word—such as balance, surrender, or believe—for a whole year can bring y...","","Christian Interest, Inspirational, Non fiction, Religious, Women's Interest, Simon & Schuster Audio"
4,49859106,"=""9781442338036""",God's Guest List,Debbie Macomber (17953766),Audio Download,"Through touching true stories and inspiring insight, Debbie Macomber takes us on a journey to discover the influence others have on us—and the powe...",Religion/Philosophy,"Christian Interest, Women’s Fiction, Inspirational, Non fiction, Religious, Simon & Schuster Audio"
"",49859106,"=""9781439190043""",God's Guest List,Debbie Macomber (17953766),eBook,"Through touching true stories and inspiring insight, Debbie Macomber takes us on a journey to discover the influence others have on us—and the powe...",Religion/Philosophy,"Christian Interest, Women’s Fiction, Inspirational, Non fiction, Religious, Simon & Schuster Audio"
"",49859106,"=""9781982112707""",God's Guest List,Debbie Macomber (17953766),Trade Paperback,"Through touching true stories and inspiring insight, Debbie Macomber takes us on a journey to discover the influence others have on us—and the powe...",Religion/Philosophy,"Christian Interest, Women’s Fiction, Inspirational, Non fiction, Religious, Simon & Schuster Audio"
5,49855735,"=""9780743597456""",One Simple Act,Debbie Macomber (17953766),Audio Download,Beloved #1 New York Times bestselling author Debbie Macomber shares inspirational and empowering true stories of what happens when we commit intent...,Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Religious, Women's Interest, Simon & Schuster Audio"
"",49855735,"=""9781439166970""",One Simple Act,Debbie Macomber (17953766),eBook,Beloved #1 New York Times bestselling author Debbie Macomber shares inspirational and empowering true stories of what happens when we commit intent...,Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Religious, Women's Interest, Simon & Schuster Audio"
"",49855735,"=""9781982112738""",One Simple Act,Debbie Macomber (17953766),Trade Paperback,Beloved #1 New York Times bestselling author Debbie Macomber shares inspirational and empowering true stories of what happens when we commit intent...,Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Religious, Women's Interest, Simon & Schuster Audio"
6,527903296,"=""9781442393585""",Post-Traumatic Church Syndrome,Reba Riley (527903489),Audio Download,"Written with humor and personality, this debut memoir recounts a woman’s spiritual quest of experiencing thirty religions before her thirtieth birt...",Biography/Autobiography,"Christian Interest, Inspirational, Non fiction, Religious, Women's Interest, Simon & Schuster Audio"
"",527903296,"=""9781501124044""",Post-Traumatic Church Syndrome,Reba Riley (527903489),eBook,"Written with humor and personality, this debut memoir recounts a woman’s spiritual quest of experiencing thirty religions before her thirtieth birt...",Biography/Autobiography,"Christian Interest, Inspirational, Non fiction, Religious, Women's Interest, Simon & Schuster Audio"
"",527903296,"=""9781501125676""",Post-Traumatic Church Syndrome,Reba Riley (527903489),Trade Paperback,"Written with humor and personality, this debut memoir recounts a woman’s spiritual quest of experiencing thirty religions before her thirtieth birt...",Biography/Autobiography,"Christian Interest, Inspirational, Non fiction, Religious, Women's Interest, Simon & Schuster Audio"
7,401739408,"=""9781442357914""",You Have It In You,Sheryl Brady (401739579),Audio Download,"By exploring the lives of the Bible’s most remarkable characters, Pastor Sheryl Brady shows you how to dig deep within yourself to find the strengt...","",Simon & Schuster Audio
"",401739408,"=""9781451674125""",You Have It In You!,Sheryl Brady (401739579),eBook," By exploring the lives of the Bible’s most remarkable characters, we can learn how to dig deep within ourselves and find the strength to overcome ...","",Simon & Schuster Audio
"",401739408,"=""9781451681901""",You Have It In You!,Sheryl Brady (401739579),Trade Paperback,"With this empowering, transformative guide, you’ll find the strength to overcome your greatest challenges by exploring the lives of the Bible’s mos...","",Simon & Schuster Audio
"",401739408,"=""9781476757537""",You Have It In You! Workbook,Sheryl Brady (401739579),Trade Paperback,"By exploring the lives of the Bible’s most remarkable characters, Pastor Sheryl Brady shows you how to dig deep within yourself to find the strengt...","",Simon & Schuster Audio
8,408018653,"=""9781442363984""",Waking Up in Heaven,"Crystal McVea (408018789), Alex Tresniowski (82902783)",Audio Download,"New York Times bestseller! A remarkable and inspirational memoir about one woman's near-death experience, who was dramatically changed by the nine ...","","Book Club, Christian Interest, Paranormal, Pop Culture, Social Situations, Parenting, Inspirational, Non fiction, Angels, Demons, Mother & Daughter, Multiple Timelines, Religious, Tough Stuff, Women's Interest, Simon & Schuster Audio"
"",408018653,"=""9781476711874""",Waking Up in Heaven,"Crystal McVea (408018789), Alex Tresniowski (82902783)",Trade Paperback,"New York Times bestseller! A remarkable and inspirational memoir about one woman's near-death experience, who was dramatically changed by the nine ...","","Book Club, Christian Interest, Paranormal, Pop Culture, Social Situations, Parenting, Inspirational, Non fiction, Angels, Demons, Mother & Daughter, Multiple Timelines, Religious, Tough Stuff, Women's Interest, Simon & Schuster Audio"
"",408018653,"=""9781476711881""",Waking Up in Heaven,"Crystal McVea (408018789), Alex Tresniowski (82902783)",eBook,"New York Times bestseller! A remarkable and inspirational memoir about one woman's near-death experience, who was dramatically changed by the nine ...","","Book Club, Christian Interest, Paranormal, Pop Culture, Social Situations, Parenting, Inspirational, Non fiction, Angels, Demons, Mother & Daughter, Multiple Timelines, Religious, Tough Stuff, Women's Interest, Simon & Schuster Audio"
9,405365666,"=""9781442359338""",Proof of Heaven,Eben Alexander (405365735),Audio Download,The #1 New York Times bestselling account of a neurosurgeon's own near-death experience—for readers of 7 Lessons from Heaven.  Thousands of people ...,"","Non fiction, Simon & Schuster Audio"
"",405365666,"=""9781442359314""",Proof of Heaven,Eben Alexander (405365735),Compact Disk,The #1 New York Times bestselling account of a neurosurgeon's own near-death experience—for readers of 7 Lessons from Heaven.  Thousands of people ...,"","Non fiction, Simon & Schuster Audio"
"",405365666,"=""9781451695199""",Proof of Heaven,Eben Alexander (405365735),Trade Paperback,The #1 New York Times bestselling account of a neurosurgeon's own near-death experience—for readers of 7 Lessons from Heaven.  Thousands of people ...,"","Non fiction, Simon & Schuster Audio"
"",405365666,"=""9781451695205""",Proof of Heaven,Eben Alexander (405365735),eBook,The #1 New York Times bestselling account of a neurosurgeon's own near-death experience—for readers of 7 Lessons from Heaven.  Thousands of people ...,"","Non fiction, Simon & Schuster Audio"
10,68040981,"=""9781442304512""",Law of Happiness,Henry Cloud (45820682),Audio Download,"Drawing from the latest scientific and psychological research on the quest for happiness, The Law of Happiness reveals that the spiritual truths of...",Religion/Philosophy,"Gift Books, Inspirational, Non fiction, Religious, Simon & Schuster Audio"
"",68040981,"=""9781439180556""",Law of Happiness,Henry Cloud (45820682),eBook,"Drawing from the latest scientific and psychological research on the quest for happiness, The Law of Happiness reveals that the spiritual truths of...",Religion/Philosophy,"Gift Books, Inspirational, Non fiction, Religious, Simon & Schuster Audio"
"",68040981,"=""9781439182468""",Law of Happiness,Henry Cloud (45820682),Trade Paperback,"Drawing from the latest scientific and psychological research on the quest for happiness, The Law of Happiness reveals that the spiritual truths of...",Religion/Philosophy,"Gift Books, Inspirational, Non fiction, Religious, Simon & Schuster Audio"
11,69535458,"=""9781442336322""",Surviving in an Angry World,Charles F. Stanley (69535524),Audio Download,The premise of this book is that learning to let go of anger—and ultimately forgiving the offender—will transform the foundation of every kind of r...,Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Simon & Schuster Audio"
"",69535458,"=""9781439189993""",Surviving in an Angry World,Charles F. Stanley (69535524),eBook,The premise of this book is that learning to let go of anger—and ultimately forgiving the offender—will transform the foundation of every kind of r...,Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Simon & Schuster Audio"
"",69535458,"=""9781439190579""",Surviving in an Angry World,Charles F. Stanley (69535524),Trade Paperback,The premise of this book is that learning to let go of anger—and ultimately forgiving the offender—will transform the foundation of every kind of r...,Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Simon & Schuster Audio"
12,71017415,"=""9781442334045""",Can America Survive?,John Hagee (71017539),Audio Download,This paperback version of Pastor John Hagee's newest book has ripped-from-the-headlines updates. New material has been added regarding the death of...,Religion/Philosophy,"Non fiction, Simon & Schuster Audio"
"",71017415,"=""9781439189931""",Can America Survive?,John Hagee (71017539),eBook,This paperback version of Pastor John Hagee's newest book has ripped-from-the-headlines updates. New material has been added regarding the death of...,Religion/Philosophy,"Non fiction, Simon & Schuster Audio"
"",71017415,"=""9781439190562""",Can America Survive? Updated Edition,John Hagee (71017539),Trade Paperback,This paperback version of Pastor John Hagee's newest book has ripped-from-the-headlines updates. New material has been added regarding the death of...,Religion/Philosophy,"Non fiction, Simon & Schuster Audio"
13,69355114,"=""9781442305106""",Rediscovering Values,Jim Wallis (69355262),Audio Download,New York Times  bestselling author Jim Wallis urges listeners to survive the economic crisis through moral recovery and embrace hard times as an op...,Self Help/Personal Development,"Non fiction, Simon & Schuster Audio"
"",69355114,"=""9781439183175""",Rediscovering Values,Jim Wallis (69355262),eBook,"When we start with the wrong question, no matter how good an answer we get, it won’t give us the results we want. Rather than joining the throngs w...",Self Help/Personal Development,"Non fiction, Simon & Schuster Audio"
