Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217153179,"=""9798886741773""",Muppets Official Crochet Amigurumi,Drew Hill (222667898),Hardcover,"Welcome to The Muppet Theatre, where you’re just in time for a very special performance. It’s the Amigurumi Muppets, with their very special guest:...","","Non-Fiction, Weldon Owen"
2,212377736,"=""9798886633948""",Harry Potter: The Official Book of Crochet Amigurumi,"Jody Revenson (180280807), Juli Anne (217447697)",Hardcover,"Learn the art of amigurumi to create small, plushy versions of your favorite Harry Potter characters, creatures, and magical objects, such as Profe...","","Non-Fiction, Insight Editions"
3,213239331,"=""9781646046294""",Cursed Crochet,Editors of Ulysses Press (169092014),Trade Paperback,"Crochet hilariously upside-down versions of cartoon characters, video game heroes, and childhood toys with the first-ever AI-generated crochet book...","","Non-Fiction, Ulysses Press"
4,213247589,"=""9781646046560""",Cursed Crochet,"",eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Ulysses Press"
5,190451848,"=""9781681888569""",Crochet Amigurumi for Every Occasion,Justine Tiu of The Woobles (190451886),Hardcover,"Crochet 21+ adorable amigurumi patterns created by The Woobles, as seen on Shark Tank! Crochet the Woobles way! Make the most adorable amigurumi in...","","Non-Fiction, Weldon Owen"
"",190451848,"=""9798886742121""",Crochet Amigurumi for Every Occasion,Justine Tiu of The Woobles (190451886),eBook,"Crochet 21+ adorable amigurumi patterns created by The Woobles, as seen on Shark Tank!  Crochet the Woobles way! Make the most adorable amigurumi i...","","Non-Fiction, Weldon Owen"
6,146698728,"=""9781974700684""",Pompom Pokémon,Sachiko Susa (146698791),Trade Paperback,Make pompom versions of your favorite Pokémon!This book contains 32 patterns with photographs and instructions for pompom versions of popular Pokém...,"","Non-Fiction, VIZ Media LLC"
7,140697490,"=""9781421598734""",Amigurumi: San-X Crochet Patterns,Eriko Teranishi (140697662),Trade Paperback,Make San-X characters and their accessories!Amigurumi are cute crocheted stuffed animals from Japan. Combine amigurumi with San-X and you get the m...,"","Non-Fiction, VIZ Media LLC"
8,407549364,"=""9781449421854""",Farmyard Knits,Fiona Goble (80288969),Trade Paperback,"Hi-ho, the dairy-o meets knit one, purl one in the latest book of adorable toy knits from best-selling knitting author Fiona Goble.Fiona Goble’s Fa...","",Andrews McMeel Publishing
9,401662527,"=""9781449417512""",Long-Legged Friends,"Hisako Okawa (407941668), Shizue Okawa (407941670)",Trade Paperback,"An irresistible Japanese craft book full of photos, illustrations, and 20 crochet patterns to make adorably understated long-legged stuffed animals...","Handicrafts, decorative arts & crafts","Non-Fiction, Andrews McMeel Publishing"
10,79800408,"=""9781449406004""",Steampunk Softies,"Sarah Skeate (79019631), Nicola Tedman (79019629)",Trade Paperback,Victorian aesthetic and modern crafting come together in this guide with patterns for eight fantastical stuffies—perfect gifts for steampunk fans.​...,"",Andrews McMeel Publishing
