Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1823215,"=""9781442458604""",Great Expectations,Charles Dickens (1714432),eBook,"No other novel in the English language so epitomizes upward mobility, the rise from poverty to wealth, as Great Expectations. Often considered to b...",Modern & contemporary fiction (post c 1945),"Fiction, Aladdin"
2,44407585,"=""9781442406117""",Dream of Night,Heather Henson (18744378),eBook,"Untamable. Damaged. Angry. Once full of promise and life, now lost in the shadows of resentment and detachment, this is Dream of Night's story—and ...",Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
"",44407585,"=""9781416948995""",Dream of Night,Heather Henson (18744378),Hardcover,"Untamable. Damaged. Angry. Once full of promise and life, now lost in the shadows of resentment and detachment, this is Dream of Night's story—and ...",Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
3,330708,"=""9781442450837""",Peppermints in the Parlor,Barbara Brooks Wallace (1701528),eBook,"Emily Luccock is looking forward to living at Sugar Hill Hall....She remembers her aunt and uncle's grand old mansion well, with its enormous, eleg...",Fiction Ages 7-12,"Fiction, Aladdin"
"",330708,"=""9780689874178""",Peppermints in the Parlor,Barbara Brooks Wallace (1701528),Trade Paperback,"Emily Luccock is looking forward to living at Sugar Hill Hall....She remembers her aunt and uncle's grand old mansion well, with its enormous, eleg...",Fiction Ages 7-12,"Fiction, Aladdin"
4,15883460,"=""9781442466265""",Puppeteer's Apprentice,D. Anne Love (15883464),eBook,"Mouse works in the scullery at Dunston Manor, peeling onions, stirring the pots, sweeping the floors, and doing her best not to get into trouble wi...",Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
"",15883460,"=""9780689844256""",Puppeteer's Apprentice,D. Anne Love (15883464),Trade Paperback,"Mouse, a timid orphan growing up in medieval England, has little happiness in the world. But then, when she comes across a puppeteer so talented th...",Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
5,15855814,"=""9781439132272""",Where I'd Like To Be,Frances O'Roark Dowell (1811319),eBook,"A ghost saved twelve-year-old Maddie’s life when she was an infant, her Granny Lane claims, so Maddie must always remember that she is special. But...",Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
"",15855814,"=""9780689844201""",Where I'd Like To Be,Frances O'Roark Dowell (1811319),Hardcover,"A ghost saved twelve-year-old Maddie's life when she was an infant, her Granny Lane claims, so Maddie must always remember that she is special. But...",Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
"",15855814,"=""9780689870675""",Where I'd Like To Be,Frances O'Roark Dowell (1811319),Trade Paperback,"A ghost saved twelve-year-old Maddie's life when she was an infant, her Granny Lane claims, so Maddie must always remember that she is special. But...",Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
6,18742930,"=""9781439114544""",Return of the Gypsy Witch,Alison Hart (20449761),eBook,"It all started with one mysterious briefcase....When Allie's father dies, her half sister, Kat, is left in charge of his detective agency -- and of...","","Fiction, Aladdin"
"",18742930,"=""9780689855276""",Return of the Gypsy Witch,Alison Hart (20449761),Trade Paperback,"It all started with one mysterious briefcase....  When Allie's father dies, her half sister, Kat, is left in charge of his detective agency -- and ...","","Fiction, Aladdin"
7,16996157,"=""9781442458345""",Pollyanna,Eleanor H. Porter (16996191),eBook,"Pollyanna's eternal optimism has made her one of the most beloved characters in American literature. First published in 1913, her story spawned the...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",16996157,"=""9780689849107""",Pollyanna,Eleanor H. Porter (16996191),Trade Paperback,"Pollyanna's eternal optimism has made her one of the most beloved characters in American literature. First published in 1913, her story spawned the...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
8,332247,"=""9781439137079""",Children of the Fire,Harriette Gillem Robinet (1676663),eBook,Eleven-year-old Hallelujah is fascinated by the fires burning all over the city of Chicago. Little does she realize that her life will be changed f...,General fiction (Children's/YA),"Fiction, Aladdin"
"",332247,"=""9780689839689""",Children of the Fire,Harriette Gillem Robinet (1676663),Trade Paperback,Eleven-year-old Hallelujah is fascinated by the fires burning all over the city of Chicago. Little does she realize that her life will be changed f...,General fiction (Children's/YA),"Fiction, Aladdin"
