Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,425600863,"=""9781476736433""",House of Steel,David Weber (1780345),Mass Market Paperback,"The ultimate guide and companion to the New York Times best-selling Honor Harrington series.Contains a new short Honorverse novel, plus a compendiu...","","Fiction, Baen"
2,85512115,"=""9781476736129""",Rising Thunder,David Weber (1780345),Mass Market Paperback,"# 3 New York Times bestseller in hardcover. David Weber New York Times, USA Today, Wall Street Journal and international bestselling phenomenon del...","","Fiction, Baen"
"",85512115,"=""9781451638066""",Rising Thunder,David Weber (1780345),Hardcover,"New York Times, USA Today, Wall Street Journal and international bestselling phenomenon David Weber delivers book #17 in the multiple New York Time...","","Fiction, Baen"
"",85512115,"=""9781451638714""",Rising Thunder,David Weber (1780345),Trade Paperback," # 3 New York Times bestseller in hardcover. David Weber New York Times, USA Today, Wall Street Journal and international bestselling phenomenon de...","","Fiction, Baen"
3,69995180,"=""9781439134511""",Mission of Honor,David Weber (1780345),Mass Market Paperback,The biggest-selling military science fiction heroine of all time is back in book #12 in the multiple New York Times best-selling series.  Venerated...,"","Fiction, Baen"
"",69995180,"=""9781439133613""",Mission of Honor,David Weber (1780345),Hardcover,Honor Harrington is Back. The New York Times Best-Selling Series Continues. 3.8 Million Honor Harrington Books in Print7 Million David Weber Books ...,"","Fiction, Baen"
4,18462987,"=""9780743435741""",Field of Dishonor,David Weber (1780345),Mass Market Paperback,"","","Fiction, Baen"
5,1948047,"=""9780743435758""",Flag in Exile,David Weber (1780345),Mass Market Paperback,"","","Fiction, Baen"
6,18060609,"=""9780743435734""",Short Victorious War,David Weber (1780345),Mass Market Paperback,"","","Fiction, Baen"
7,1777496,"=""9780743435727""",Honor of the Queen,David Weber (1780345),Mass Market Paperback,"","","Fiction, Baen"
8,18462341,"=""9780743435710""",On Basilisk Station,David Weber (1780345),Mass Market Paperback,Comprehensive Teacher's Guide available.,"","Fiction, Baen"
"",18462341,"=""9781982193584""",On Basilisk Station,David Weber (1780345),Trade Paperback,"Over three decades ago, David Weber introduced the world to Honor Harrington—and Science Ficion has never been the same. Now, journey back to the b...","","Fiction, Baen"
9,1610824,"=""9780671578336""",Echoes Of Honor,David Weber (1780345),Mass Market Paperback,"","","Fiction, Baen"
10,1310334,"=""9780671577704""",In Enemy Hands,David Weber (1780345),Mass Market Paperback,"",Philosophy,"Fiction, Baen"
11,1095062,"=""9780671877835""",Honor Among Enemies Honor Harrington Vi,David Weber (1780345),Mass Market Paperback,"",Philosophy,"Fiction, Baen"
