Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195549184,"=""9781665931182""",Ada Lace Gets Famous,Emily Calandrelli (2104061399),eBook,"From Emily Calandrelli—Emmy-nominated host of Xploration Outer Space, host of Netflix’s Emily’s Wonder Lab, and graduate of MIT—comes the sixth nov...","","Fiction, Simon & Schuster Books for Young Readers"
"",195549184,"=""9781665931168""",Ada Lace Gets Famous,Emily Calandrelli (2104061399),Trade Paperback,"From Emily Calandrelli—Emmy-nominated host of Xploration Outer Space, host of Netflix’s Emily’s Wonder Lab, and graduate of MIT—comes the sixth nov...","","Fiction, Simon & Schuster Books for Young Readers"
"",195549184,"=""9781665931175""",Ada Lace Gets Famous,Emily Calandrelli (2104061399),Hardcover,"From Emily Calandrelli—Emmy-nominated host of Xploration Outer Space, host of Netflix’s Emily’s Wonder Lab, and graduate of MIT—comes the sixth nov...","","Fiction, Simon & Schuster Books for Young Readers"
2,150691577,"=""9781534441088""",Charlie Numbers and the UFO Bash,"Ben Mezrich (16966205), Tonya Mezrich (2117223203)",eBook,Charlie and the Whiz Kids must separate fact from otherworldly fiction as they set out to find their missing classmate in this action-packed fourth...,"","Fiction, Simon & Schuster Books for Young Readers"
"",150691577,"=""9781534441064""",Charlie Numbers and the UFO Bash,"Ben Mezrich (16966205), Tonya Mezrich (2117223203)",Hardcover,Charlie and the Whiz Kids must separate fact from otherworldly fiction as they set out to find their missing classmate in this action-packed fourth...,"","Fiction, Simon & Schuster Books for Young Readers"
"",150691577,"=""9781534441071""",Charlie Numbers and the UFO Bash,"Ben Mezrich (16966205), Tonya Mezrich (2117223203)",Trade Paperback,Charlie and the Whiz Kids must separate fact from otherworldly fiction as they set out to find their missing classmate in this action-packed fourth...,"","Fiction, Simon & Schuster Books for Young Readers"
3,175058936,"=""9781534484948""",Sir Fig Newton and the Science of Persistence,Sonja Thomas (175058473),eBook,"From the Desk of Zoe Washington meets Ways to Make Sunshine in this “noteworthy” (Kirkus Reviews, starred review) middle grade novel about a determ...","","Fiction, Aladdin"
"",175058936,"=""9781534484924""",Sir Fig Newton and the Science of Persistence,Sonja Thomas (175058473),Hardcover,"From the Desk of Zoe Washington meets Ways to Make Sunshine in this “noteworthy” (Kirkus Reviews, starred review) middle grade novel about a determ...","","Fiction, Aladdin"
"",175058936,"=""9781534484931""",Sir Fig Newton and the Science of Persistence,Sonja Thomas (175058473),Trade Paperback,"From the Desk of Zoe Washington meets Ways to Make Sunshine in this “noteworthy” (Kirkus Reviews, starred review) middle grade novel about a determ...","","Fiction, Aladdin"
4,215934864,"=""9781534413450""",Mood Science,Jim Benton (20280721),eBook,"Fans of Goosebumps and Bill Nye the Science Guy will fall head over heels for Franny K. Stein, who is back with another laugh-out-loud experimental...","","Fiction, Simon & Schuster Books for Young Readers"
"",215934864,"=""9781534413436""",Mood Science,Jim Benton (20280721),Hardcover,"Fans of Goosebumps and Bill Nye the Science Guy will fall head over heels for Franny K. Stein, who is back with another laugh-out-loud experimental...","","Fiction, Simon & Schuster Books for Young Readers"
"",215934864,"=""9781534413443""",Mood Science,Jim Benton (20280721),Trade Paperback,"Fans of Goosebumps and Bill Nye the Science Guy will fall head over heels for Franny K. Stein, who is back with another laugh-out-loud experimental...","","Fiction, Simon & Schuster Books for Young Readers"
5,168273346,"=""9781534467705""",Welcome to Dweeb Club,Betsy Uhrig (168271742),eBook,For fans of Gordon Korman comes a “funny and original” (Kirkus Reviews) middle grade adventure about a school club whose members stumble across vid...,"","Fiction, Margaret K. McElderry Books"
"",168273346,"=""9781534467682""",Welcome to Dweeb Club,Betsy Uhrig (168271742),Hardcover,For fans of Gordon Korman comes a “funny and original” (Kirkus Reviews) middle grade adventure about a school club whose members stumble across vid...,"","Fiction, Margaret K. McElderry Books"
"",168273346,"=""9781534467699""",Welcome to Dweeb Club,Betsy Uhrig (168271742),Trade Paperback,For fans of Gordon Korman comes a “funny and original” (Kirkus Reviews) middle grade adventure about a school club whose members stumble across vid...,"","Fiction, Margaret K. McElderry Books"
6,186326975,"=""9781665910880""",Depth Perception,Victor Appleton (621),eBook,Tom and his friends’ service project cleaning up a local lake becomes a deep dive into suspicious behavior in in the eighth novel in Tom Swift Inve...,"","Fiction, Aladdin"
"",186326975,"=""9781665910866""",Depth Perception,Victor Appleton (621),Trade Paperback,Tom and his friends’ service project cleaning up a local lake becomes a deep dive into suspicious behavior in in the eighth novel in Tom Swift Inve...,"","Fiction, Aladdin"
