Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,48020968,"=""9781416982623""",100% Wolf,Jayne Lyons (48020972),eBook,"Freddy Lupin is the youngest of a noble line of werewolves. His father, Flasheart Lupin, was the bravest werewolf since their great ancestor Sir Ra...",Character Picture Books,"Fiction, Middle Grade, Atheneum Books for Young Readers"
"",48020968,"=""9781416974741""",100% Wolf,Jayne Lyons (48020972),Hardcover,"Freddy Lupin is about to undergo his first transwolftation. It’s a rite of passage for every werewolf. For Freddy, however, it’s going to be the mo...",Character Picture Books,"Fiction, Middle Grade, Atheneum Books for Young Readers"
"",48020968,"=""9781442402522""",100% Wolf,Jayne Lyons (48020972),Trade Paperback,You’d be upset too if you turned into a poodle instead of a wolf. Freddy Lupin is gearing up for the most exciting night of his life. It’s the even...,Character Picture Books,"Fiction, Middle Grade, Atheneum Books for Young Readers"
"",48020968,"=""9781534467002""",100% Wolf,Jayne Lyons (48020972),Trade Paperback,Don’t miss the animated feature 100% Wolf!  Discover the book that started it all with this special movie tie-in edition that tells the hilarious s...,Character Picture Books,"Fiction, Middle Grade, Atheneum Books for Young Readers"
2,489040068,"=""9781481444828""",This Is Not a Werewolf Story,Sandra Evans (489040008),eBook,"A fresh, heartwarming, and fascinating debut that two-time Newbery Honor winner Gary Schmidt calls “a journey that every reader needs to go on.”Thi...",Fiction Ages 7-12,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Animals, Shapeshifters, Atheneum Books for Young Readers"
"",489040068,"=""9781481444804""",This Is Not a Werewolf Story,Sandra Evans (489040008),Hardcover,"A fresh, heartwarming, and fascinating debut that two-time Newbery Honor winner Gary Schmidt calls “a journey that every reader needs to go on.”Thi...",Fiction Ages 7-12,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Animals, Shapeshifters, Atheneum Books for Young Readers"
"",489040068,"=""9781481444811""",This Is Not a Werewolf Story,Sandra Evans (489040008),Trade Paperback,"A “heartfelt, enigmatic, and ethereal” (School Library Journal) debut that two-time Newbery Honor winner Gary Schmidt calls “a journey that every r...",Fiction Ages 7-12,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Animals, Shapeshifters, Atheneum Books for Young Readers"
3,31041879,"=""9781439107096""",Cracker!,Cynthia Kadohata (19010675),eBook,"CRACKER IS ONE OF THE UNITED STATES ARMY'S MOST VALUABLE WEAPONS:   a German shepherd trained to sniff out bombs, traps, and the enemy. The fate of...",Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
"",31041879,"=""9781416906377""",Cracker!,Cynthia Kadohata (19010675),Hardcover,"CRACKER IS ONE OF THE UNITED STATES ARMY'S MOST VALUABLE WEAPONS:   a German shepherd trained to sniff out bombs, traps, and the enemy. The fate of...",Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
"",31041879,"=""9781416906384""",Cracker!,Cynthia Kadohata (19010675),Trade Paperback,"CRACKER IS ONE OF THE UNITED STATES ARMY'S MOST VALUABLE WEAPONS:   a German shepherd trained to sniff out bombs, traps, and the enemy. The fate of...",Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
4,20283914,"=""9781439107843""",Lowji Discovers America,Candace Fleming (1295828),eBook,"Dear Jamshed,  America is not so different from what we thought. I told you I wouldn't see a single cowboy riding across the plain, and I haven't. ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Preschool, Picture Book, Animals, Immigration, Indian, Atheneum Books for Young Readers"
"",20283914,"=""9781416958321""",Lowji Discovers America,Candace Fleming (1295828),Trade Paperback,"Dear Jamshed,   American is not so different from what we thought. I told you I wouldn't see a single cowboy riding across the plain, and I haven't...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Preschool, Picture Book, Animals, Immigration, Indian, Atheneum Books for Young Readers"
5,19336816,"=""9781439106662""",Chicken Boy,Frances O'Roark Dowell (1811319),eBook,"Tobin Mccauley's got a near-certifiable grandmother, a pack of juvenile-delinquent siblings, and a dad who's not going to win father of the year an...",Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
"",19336816,"=""9781416934820""",Chicken Boy,Frances O'Roark Dowell (1811319),Trade Paperback,"Meet Tobin McCauley. He's got a near-certifiable grandmother, a pack of juvenile-delinquent siblings, and a dad who's not going to win father of th...",Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
