Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197540106,"=""9781646044658""","Prepper's Long-Term Survival Guide, 2nd Edition",Jim Cobb (169078757),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
2,171707982,"=""9781982152307""",Finding Your Treasure,Angel Williams (171707802),eBook,"Join pastor’s wife, mother of four, and entrepreneur, Angel Williams, on a journey of faith, frugality, and family, as she finds treasure in the mo...","","Non fiction, S&S/Simon Element"
"",171707982,"=""9781668012109""",Finding Your Treasure,Angel Williams (171707802),Trade Paperback,"Join pastor’s wife, mother of four, and entrepreneur, Angel Williams, on a journey of faith, frugality, and family, as she finds treasure in the mo...","","Non fiction, S&S/Simon Element"
"",171707982,"=""9781797132488""",Finding Your Treasure,Angel Williams (171707802),Audio Download,"Join pastor’s wife, mother of four, and entrepreneur, Angel Williams, on a journey of faith, frugality, and family, as she finds treasure in the mo...","","Non fiction, S&S/Simon Element"
3,177477794,"=""9781982168063""",Afrominimalist's Guide to Living with Less,Christine Platt (177477597),eBook,"Forget the aesthetics of mainstream minimalism and discover a life of authenticity and intention with this “warm, engaging guide” (Laura Fenton, au...","","Non fiction, S&S/Simon Element"
"",177477794,"=""9781797131559""",Afrominimalist's Guide to Living with Less,Christine Platt (177477597),Audio Download,"Forget the aesthetics of mainstream minimalism and discover a life of authenticity and intention with this “warm, engaging guide” (Laura Fenton, au...","","Non fiction, S&S/Simon Element"
"",177477794,"=""9781982168049""",Afrominimalist's Guide to Living with Less,Christine Platt (177477597),Paper Over Board,"Forget the aesthetics of mainstream minimalism and discover a life of authenticity and intention with this “warm, engaging guide” (Laura Fenton, au...","","Non fiction, S&S/Simon Element"
"",177477794,"=""9781982168056""",Afrominimalist's Guide to Living with Less,Christine Platt (177477597),Trade Paperback,"Forget the aesthetics of mainstream minimalism and discover a life of authenticity and intention with this “warm, engaging guide” (Laura Fenton, au...","","Non fiction, S&S/Simon Element"
4,186294899,"=""9781507217375""",Disaster-Ready Home,Creek Stewart (2137705553),eBook,"A complete, step-by-step manual for safely sheltering-in-place at home so you are prepared for any disaster or disease.If a disaster forces you to ...","","Non fiction, Adams Media"
"",186294899,"=""9781507217368""",Disaster-Ready Home,Creek Stewart (2137705553),Trade Paperback,"A complete, step-by-step manual for safely sheltering-in-place at home so you are prepared for any disaster or disease.If a disaster forces you to ...","","Non fiction, Adams Media"
"",186294899,"=""9781797140339""",Disaster-Ready Home,Creek Stewart (2137705553),Audio Download,"A complete, step-by-step manual for safely sheltering-in-place at home so you are prepared for any disaster or disease.If a disaster forces you to ...","","Non fiction, Adams Media"
5,169085220,"=""9781612433189""",Prepper's Long-Term Survival Guide,Jim Cobb (169078757),eBook,"Prepare your home and family for any life-threatening catastrophe with this step-by-step survivalist guide filled with techniques, strategies, and ...","","Non fiction, Ulysses Press"
"",169085220,"=""9781612432731""",Prepper's Long-Term Survival Guide,Jim Cobb (169078757),Trade Paperback,"Prepare your home and family for any life-threatening pandemic or natural disaster with this step-by-step survivalist guide filled with techniques,...","","Non fiction, Ulysses Press"
"",169085220,"=""9781646042081""",Prepper's Long-Term Survival Guide,Jim Cobb (169078757),Paper Over Board,"Prepare your home and family for any life-threatening pandemic or natural disaster with this step-by-step survivalist guide filled with techniques,...","","Non fiction, Ulysses Press"
6,167702713,"=""9781982142247""",(Almost) Zero-Waste Guide,Melanie Mannarino (161981492),eBook,"Cut back on waste, reduce your carbon footprint, and live more sustainably with these 100 (almost) zero-waste tips In a perfect world, we would all...","","Non fiction, S&S/Simon Element"
"",167702713,"=""9781797112060""",(Almost) Zero-Waste Guide,Melanie Mannarino (161981492),Audio Download,"Cut back on waste, reduce your carbon footprint, and live more sustainably with these 100 (almost) zero-waste tips In a perfect world, we would all...","","Non fiction, S&S/Simon Element"
