Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,147605717,"=""9781534438187""",Lost Book,Margarita Surnaite (147605604),Hardcover,A rabbit who prefers real-life adventures to stories finds a lost book that takes him on an exciting journey in this charming picture book about th...,"","Fiction, Margaret K. McElderry Books"
2,148957468,"=""9781534440043""",Everybunny Dream!,Ellie Sandall (572662810),Hardcover,"It’s time for bed! Bunnies and foxes cozy up after a busy day in this fun, colorful picture book that is perfect for bedtime from the author of Eve...","","Fiction, Margaret K. McElderry Books"
"",148957468,"=""9781534440050""",Everybunny Dream!,Ellie Sandall (572662810),Fixed Layout eBook,"It’s time for bed! Bunnies and foxes cozy up after a busy day in this fun, colorful picture book that is perfect for bedtime from the author of Eve...","","Fiction, Margaret K. McElderry Books"
3,505981324,"=""9781481448871""",Attack of the 50-Foot Fluffy,Mike Boldt (505975310),Hardcover,From the author and illustrator of A Tiger Tail comes a fun and silly picture book about one larger-than-life—and quite plush—tantrum.Claire and Fl...,"","Fiction, Toddler, Picture Book, Animals, Margaret K. McElderry Books"
"",505981324,"=""9781481448888""",Attack of the 50-Foot Fluffy,Mike Boldt (505975310),Fixed Layout eBook,From the author and illustrator of A Tiger Tail comes a fun and silly picture book about one larger-than-life—and quite plush—tantrum.Claire and Fl...,"","Fiction, Toddler, Picture Book, Animals, Margaret K. McElderry Books"
4,2119977435,"=""9781534400146""",Everybunny Count!,Ellie Sandall (572662810),Hardcover,"Bunnies and foxes learn to count as they play hide-and-seek in this delightful picture book from the author of Everybunny Dance! and Follow Me!, wh...","","Concepts, Fiction, Gift Books, Preschool, Animals, Margaret K. McElderry Books"
"",2119977435,"=""9781534400153""",Everybunny Count!,Ellie Sandall (572662810),Fixed Layout eBook,"Bunnies and foxes learn to count as they play hide-and-seek in this delightful picture book from the author of Everybunny Dance! and Follow Me!, wh...","","Concepts, Fiction, Gift Books, Preschool, Animals, Margaret K. McElderry Books"
5,153888532,"=""9781481498227""",Everybunny Dance!,Ellie Sandall (572662810),Hardcover,"Bunnies dance, play, sing, and make a new friend in this delightful picture book from the author of Follow Me!, which School Library Journal called...","","Fiction, Margaret K. McElderry Books"
"",153888532,"=""9781481498234""",Everybunny Dance!,Ellie Sandall (572662810),Fixed Layout eBook,"Bunnies dance, play, sing, and make a new friend in this delightful picture book from the author of Follow Me!, which School Library Journal called...","","Fiction, Margaret K. McElderry Books"
6,22753982,"=""9780689877025""",Carrot Soup,John Segal (707613),Hardcover,"Take one rabbit, patiently growing carrots. Add his friends -- Mole, Dog, Cat, Duck, and Pig. Mix all ingredients together for a superdelicious sur...",Character Picture Books,"Fiction, Margaret K. McElderry Books"
