Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216967182,"=""9781545800751""",Asterix Omnibus Vol. 12,René Goscinny (206069562),Hardcover,"Three newly-translated classic Asterix stories in one deluxe hardcover volume!In “Asterix and Obelix’s Birthday,” the creators celebrate the series...","","Fiction, Papercutz"
"",216967182,"=""9781545800768""",Asterix Omnibus Vol. 12,René Goscinny (206069562),Trade Paperback,"Three newly-translated classic Asterix stories in one volume!In “Asterix and Obelix’s Birthday,” the creators celebrate the series’ 50 year anniver...","","Fiction, Papercutz"
"",216967182,"=""9781545814680""",Asterix Omnibus Vol. 12,René Goscinny (206069562),Fixed Layout eBook,"In “Asterix and Obelix’s Birthday,” the creators celebrate the series’ 50 year anniversary with a collection of tall tales and taller travel trails...","","Fiction, Papercutz"
2,225346240,"=""9781545811566""",Asterix Omnibus Vol. 8,"Albert Uderzo (206069560), René Goscinny (206069562)",Fixed Layout eBook,Contains 3 newly-translated classic Asterix tales. Asterix is a fearless Gaul with a magic potion that grants him incredible strength to protect hi...,"","Fiction, Papercutz"
3,203281967,"=""9781545810378""",Asterix Omnibus Vol. 11,"René Goscinny (206069562), Albert Uderzo (206069560)",Hardcover,Three newly-translated classic Asterix stories in one volume! Asterix is a fearless Gaul with a magic potion that grants him incredible strength to...,"","Fiction, Papercutz"
"",203281967,"=""9781545810385""",Asterix Omnibus Vol. 11,"René Goscinny (206069562), Albert Uderzo (206069560)",Trade Paperback,Three newly-translated classic Asterix stories in one volume! Asterix is a fearless Gaul with a magic potion that grants him incredible strength to...,"","Fiction, Papercutz"
"",203281967,"=""9781545813935""",Asterix Omnibus Vol. 11,"René Goscinny (206069562), Albert Uderzo (206069560)",Fixed Layout eBook,Contains 3 newly-translated classic Asterix tales. Three newly-translated classic Asterix stories in one volume! Asterix is a fearless Gaul with a ...,"","Fiction, Papercutz"
4,206084590,"=""9781545811368""",Asterix Vol. 40,"René Goscinny (206069562), Albert Uderzo (206069560), Jean-Yves Ferri (217242187)",Hardcover,The international bestselling graphic novel in a new North American collectors’ edition.Positive thinking has invaded our favorite Gaulish village....,"","Fiction, Papercutz"
"",206084590,"=""9781545811665""",Asterix Vol. 40,"René Goscinny (206069562), Albert Uderzo (206069560), Jean-Yves Ferri (217242187)",Fixed Layout eBook,Positive thinking has invaded our favorite Gaulish village. And Asterix is positive it's because the Romans are up to no good! Will poetic language...,"","Fiction, Papercutz"
5,203280979,"=""9781545809655""",Asterix Omnibus Vol. 10,"René Goscinny (206069562), Albert Uderzo (206069560)",Trade Paperback,Three newly-translated classic Asterix stories in one volume! Asterix is a fearless Gaul with a magic potion that grants him incredible strength to...,"","Fiction, Papercutz"
"",203280979,"=""9781545809662""",Asterix Omnibus Vol. 10,"René Goscinny (206069562), Albert Uderzo (206069560)",Hardcover,Three newly-translated classic Asterix stories in one volume! Asterix is a fearless Gaul with a magic potion that grants him incredible strength to...,"","Fiction, Papercutz"
"",203280979,"=""9781545813928""",Asterix Omnibus Vol. 10,"René Goscinny (206069562), Albert Uderzo (206069560)",Fixed Layout eBook,"First, Asterix and Obelix and their tone-deaf bard Cacofonix attempt to bring rain to a far-off Eastern Kingdom in “Asterix and the Magic Carpet.” ...","","Fiction, Papercutz"
6,202303650,"=""9781545810538""",Asterix Omnibus Vol. 9,"René Goscinny (206069562), Albert Uderzo (206069560)",Trade Paperback,Contains 3 newly-translated classic Asterix tales in one volume! Asterix is a fearless Gaul with a magic potion that grants him incredible strength...,"","Fiction, Papercutz"
"",202303650,"=""9781545810545""",Asterix Omnibus Vol. 9,"René Goscinny (206069562), Albert Uderzo (206069560)",Hardcover,Contains 3 newly-translated classic Asterix tales in one volume! Asterix is a fearless Gaul with a magic potion that grants him incredible strength...,"","Fiction, Papercutz"
"",202303650,"=""9781545816851""",Asterix Omnibus Vol. 9,"René Goscinny (206069562), Albert Uderzo (206069560)",Fixed Layout eBook,Contains 3 newly-translated classic Asterix tales in one volume! Asterix is a fearless Gaul with a magic potion that grants him incredible strength...,"","Fiction, Papercutz"
7,203279547,"=""9781545808733""",Asterix Omnibus #8,"Albert Uderzo (202508847), René Goscinny (203276094)",Hardcover,Contains 3 newly-translated classic Asterix tales. Asterix is a fearless Gaul with a magic potion that grants him incredible strength to protect hi...,"","Fiction, Papercutz"
"",203279547,"=""9781545808740""",Asterix Omnibus #8,"Albert Uderzo (202508847), René Goscinny (203276094)",Trade Paperback,Contains 3 newly-translated classic Asterix tales. Asterix is a fearless Gaul with a magic potion that grants him incredible strength to protect hi...,"","Fiction, Papercutz"
8,203278683,"=""9781545807279""",Asterix Omnibus #7,"Albert Uderzo (202508847), René Goscinny (203276094)",Hardcover,Contains 3 newly-translated classic Asterix tales. Asterix is a fearless Gaul with a magic potion that grants him incredible strength to protect hi...,"","Fiction, Papercutz"
"",203278683,"=""9781545807286""",Asterix Omnibus #7,"Albert Uderzo (202508847), René Goscinny (203276094)",Trade Paperback,Contains 3 newly-translated classic Asterix tales. Asterix is a fearless Gaul with a magic potion that grants him incredible strength to protect hi...,"","Fiction, Papercutz"
9,203277789,"=""9781545807026""",Asterix Omnibus #6,"René Goscinny (203276094), Albert Uderzo (202508847)",Hardcover,"We find “Asterix in Switzerland” as the indomitable Gaulish warrior yodels in the Alps, has plenty of holey cheese, and stumbles upon Helvetica. Th...","","Fiction, Papercutz"
"",203277789,"=""9781545807033""",Asterix Omnibus #6,"René Goscinny (203276094), Albert Uderzo (202508847)",Trade Paperback,"We find “Asterix in Switzerland” as the indomitable Gaulish warrior yodels in the Alps, has plenty of holey cheese, and stumbles upon Helvetica. Th...","","Fiction, Papercutz"
10,203277455,"=""9781545806937""",Asterix Omnibus #5,"René Goscinny (203276094), Albert Uderzo (202508847)",Hardcover,"In “Asterix and the Cauldron,” when a local Gaulish chief wants a cauldron full of money kept out of Roman hands, he entrusts Asterix to guard the ...","","Fiction, Papercutz"
"",203277455,"=""9781545806944""",Asterix Omnibus #5,"René Goscinny (203276094), Albert Uderzo (202508847)",Trade Paperback,"In “Asterix and the Cauldron,” when a local Gaulish chief wants a cauldron full of money kept out of Roman hands, he entrusts Asterix to guard the ...","","Fiction, Papercutz"
11,203276742,"=""9781545806289""",Asterix Omnibus #4,"René Goscinny (203276094), Albert Uderzo (202508847)",Hardcover,"In “Asterix the Legionary,” one of the three classic Asterix graphic novels collected here, Asterix and Obelix do as the Romans do and join the Rom...","","Fiction, Papercutz"
"",203276742,"=""9781545806296""",Asterix Omnibus #4,"René Goscinny (203276094), Albert Uderzo (202508847)",Trade Paperback,"In “Asterix the Legionary,” one of the three classic Asterix graphic novels collected here, Asterix and Obelix do as the Romans do and join the Rom...","","Fiction, Papercutz"
12,203276252,"=""9781545805701""",Asterix Omnibus #3,"René Goscinny (203276094), Albert Uderzo (202508847)",Hardcover,"One of the world’s greatest comics characters, the ever-fearless Asterix, continues to battle supposedly unbeatable odds to protect his tiny villag...","","Fiction, Papercutz"
"",203276252,"=""9781545805718""",Asterix Omnibus #3,"René Goscinny (203276094), Albert Uderzo (202508847)",Trade Paperback,"One of the world’s greatest comics characters, the ever-fearless Asterix, continues to battle supposedly unbeatable odds to protect his tiny villag...","","Fiction, Papercutz"
13,203276137,"=""9781545805671""",Asterix Omnibus #2,"René Goscinny (203276094), Albert Uderzo (202508847)",Hardcover,"Asterix mixes it up with everyone from Julius Caesar to Cleopatra in this outstanding Omnibus!After conquering Europe, where this feisty, little wa...","","Fiction, Papercutz"
"",203276137,"=""9781545805688""",Asterix Omnibus #2,"René Goscinny (203276094), Albert Uderzo (202508847)",Trade Paperback,"Asterix mixes it up with everyone from Julius Caesar to Cleopatra in this outstanding Omnibus!After conquering Europe, where this feisty, little wa...","","Fiction, Papercutz"
14,203276057,"=""9781545805657""",Asterix Omnibus #1,"René Goscinny (203276094), Albert Uderzo (202508847)",Hardcover,"Asterix is celebrating 60 sensational years as an international comics superstar, and in the first collected edition from Papercutz, the stories ar...","","Fiction, Papercutz"
"",203276057,"=""9781545805664""",Asterix Omnibus #1,"René Goscinny (203276094), Albert Uderzo (202508847)",Trade Paperback,"Asterix is celebrating 60 sensational years as an international comics superstar, and in the first collected edition from Papercutz, the stories ar...","","Fiction, Papercutz"
