Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,46933032,"=""9781416965206""",Black,D.J. MacHale (706836),Trade Paperback,"Now in paperback, the second installment of a haunting trilogy from New York Times bestselling master of suspense D. J. MacHale.At the end of The L...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",46933032,"=""9781416965176""",Black,D.J. MacHale (706836),Hardcover,"At the end of The Light, Book One of the Morpheus Road trilogy, Marshall learned the truth about what happened to his best friend Cooper. Now in Bo...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",46933032,"=""9781442419889""",Black,D.J. MacHale (706836),eBook,"At the end of The Light, Book One of the Morpheus Road trilogy, Marshall learned the truth about what happened to his best friend Cooper. Now in Bo...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
2,61885071,"=""9781416987260""",Wish Stealers,Tracy Trivas (61885307),Trade Paperback,"Griffin Penshine is always making wishes. But when an eccentric old woman named Mariah gives Griffin a box of shiny pennies, it sets in motion a de...",Young Adult,"Fiction, Middle Grade, Aladdin"
"",61885071,"=""9781416987253""",Wish Stealers,Tracy Trivas (61885307),Hardcover,"When a sinister old woman leaves Griffin Penshine a box of twelve shiny pennies, she sets in motion a desperate quest—because the old woman was a w...",Young Adult,"Fiction, Middle Grade, Aladdin"
"",61885071,"=""9781416997337""",Wish Stealers,Tracy Trivas (61885307),eBook,"When a sinister old woman leaves Griffin Penshine a box of twelve shiny pennies, she sets in motion a desperate quest—because the old woman was a w...",Young Adult,"Fiction, Middle Grade, Aladdin"
3,46932514,"=""9781416965190""",Light,D.J. MacHale (706836),Trade Paperback,"Marshall Seaver is being haunted. It begins with mysterious sounds, a fleeting face outside a window, a rogue breeze—all things that can be explain...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",46932514,"=""9781442413887""",Light,D.J. MacHale (706836),eBook,"Marshall Seaver is being haunted. It begins with mysterious sounds, a fleeting face outside a window, a rogue breeze—all things that can be explain...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
4,60460573,"=""9781416982999""",Alienated,Andrew Auseon (61962039),Trade Paperback,"Aliens are among us, and eighth-graders Gene and Vince regularly report on their existence via the Globe, their weekly tabloid. Most readers don’t ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Middle Grade, Aladdin"
"",60460573,"=""9781416996866""",Alienated,Andrew Auseon (61962039),eBook,"Aliens are among us, and eighth-graders Gene and Vince regularly report on their existence via the Globe, their weekly tabloid. Most readers don’t ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Middle Grade, Aladdin"
