Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216895499,"=""9781534399884""",Antioch,Patrick Kindlon (216874666),Trade Paperback,"A king from a lost kingdom has a message for the modern world: duck! After years of waging war on a polluting oil corp, Antioch decides it's time t...","","Fiction, Image Comics"
2,216891201,"=""9781534399037""",Invincible Volume 2 (New Edition),Robert Kirkman (216767179),Trade Paperback,NOW A HIT ANIMATED SERIES ON PRIME VIDEO!These all-new definitive softcover editions collect the entire INVINCIBLE comic book series from the very ...,"","Fiction, Image Comics"
3,216892702,"=""9781534399716""","Astro City Metrobook, Volume 4",Kurt Busiek (216768884),Trade Paperback,"Samaritan battles his greatest foe across time and space. The origins of Beautie and Winged Victory are revealed. The Broken Man makes his debut, a...","","Fiction, Image Comics"
4,216905288,"=""9781534399631""",Vanish Volume 2,Donny Cates (216792967),Trade Paperback,"Members of superhero group, The Prestige, continue to attack Oliver Harrison as his sanity and sobriety hang in the balance. While Oliver’s power g...","","Fiction, Image Comics"
5,216903805,"=""9781534399662""",Torrent,Marc Guggenheim (216886995),Trade Paperback,"From MARC GUGGENHEIM (Arrow, X-Men Gold, Star Wars: Revelations) and JUSTIN GREENWOOD (THE OLD GUARD: TALES THROUGH TIME, Future State: Gotham), th...","","Fiction, Image Comics"
6,216836506,"=""9781534315914""",Cla$$war (Classwar),Rob Williams (216774702),Trade Paperback,Love your country then rip it down! The critically-acclaimed indie superhero hit gets its own paperback collection for the first time! Beloved supe...,"","Fiction, Image Comics"
7,216902003,"=""9781534399952""",Invincible Volume 1 (New Edition),Robert Kirkman (216767179),Trade Paperback,NOW A HIT ANIMATED SERIES ON PRIME VIDEO!These all-new 6x9 softcover editions collect the entire INVINCIBLE comic book series from the very beginni...,"","Fiction, Image Comics"
8,216898983,"=""9781534399389""","Copra, Round 7",Michel Fiffe (216798966),Trade Paperback,"Michel Fiffe's biggest book yet covers a lot of ground: COPRA's earliest adventure, a deep look at their rogues gallery, and their latest mega arc ...","","Fiction, Image Comics"
9,216902043,"=""9781534399969""",Invincible Universe Compendium Volume 1,"Robert Kirkman (216767179), Benito Cereno (216792554), Phil Hester (216768579)",Trade Paperback,"THE BEST SUPERHERO UNIVERSE SERIES IN THE UNIVERSE!By now, everyone in the world knows Invincible. But what about the rest of the Invincible Univer...","","Fiction, Image Comics"
10,216875112,"=""9781534324701""",Rogue Sun Volume 2: A Massive-Verse Book,Ryan Parrott (216875152),Trade Paperback,"With his father's murderer unmasked, Dylan Siegel finds himself in unfamiliar territory as he struggles to navigate the new life before him. With h...","","Fiction, Image Comics"
11,216892532,"=""9781534325906""",Vanish Volume 1,Donny Cates (216792967),Trade Paperback,"Oliver Harrison was a mythical hero who slayed the greatest threat to his realm before even hitting puberty. But that was then. As an adult, Oliver...","","Fiction, Image Comics"
12,216854983,"=""9781534324626""",Astro City Metrobook Volume 3,Kurt Busiek (216768884),Trade Paperback,"The longest, most sweeping epic in Astro City’s history, in one volume for the first time. Across the 1970s and 80s, Charles &amp; Royal Williams d...","","Fiction, Image Comics"
13,216768890,"=""9781534323179""","Astro City Metrobook, Volume 2",Kurt Busiek (216768884),Trade Paperback,A super-powered convict must turn detective to protect his community. A young lawyer becomes entangled with a chilling avenger. A television actor ...,"","Fiction, Image Comics"
14,216913459,"=""9781534322370""",Rogue Sun Volume 1: A Massive-Verse Book,Ryan Parrott (216875152),Trade Paperback,"Yesterday: New Orleans' greatest hero, ROGUE SUN, was murdered. Today: rebellious teenager DYLAN SIEGEL discovers that Rogue Sun was his estranged ...","","Fiction, Image Comics"
15,216908988,"=""9781534319288""","Crossover, Volume 2: The Ten Cent Plague",Donny Cates (216792967),Trade Paperback,"Five years ago the realm of comic book fiction collapsed into our very real world. And now, amidst the chaos, a new threat has risen. Someone, or s...","","Fiction, Image Comics"
16,216846578,"=""9781534322042""","Astro City Metrobook, Volume 1",Kurt Busiek (216768884),Trade Paperback,A hero dreams of flight. An alien spy prepares for invasion. A young man is mentored by a hero with dark secrets. A street criminal discovers a her...,"","Fiction, Image Comics"
17,216846540,"=""9781534322035""",Savage Dragon: Vicious Circle Triumphant,Erik Larsen (216767679),Trade Paperback,"Malcolm Dragon has to face the newly assembled Vicious Circle, and things do not go well. Paul Dragon's quest comes to a startling and heartrending...","","Fiction, Image Comics"
18,216836381,"=""9781534315884""",Copra Round Six,Michel Fiffe (216798966),Trade Paperback,"COPRA returns with the long-awaited OCHIZON SAGA! Collecting the Image-released issues plus the subsequent Copra Press chapters, Michel Fiffe pits ...","","Fiction, Image Comics"
19,216805555,"=""9781582408279""",Invincible Volume 9: Out Of This World,Robert Kirkman (216767179),Trade Paperback,Allen the Alien returns to Earth as directed by the Coalition of Planets ï¿9; he's come to gather information from Mark about his father ï¿9; the V...,"","Fiction, Image Comics"
20,216811198,"=""9781582407784""",Invincible Volume 4: Head Of The Class,Robert Kirkman (216767179),Trade Paperback," Back in print! After the traumatic events of Volume 3, Mark Grayson (a.k.a. Invincible) is left to pick up the pieces and try to continue on with ...","","Fiction, Image Comics"
