Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,5633,"=""9781416927853""",Justin Morgan Had a Horse,Marguerite Henry (16033110),Trade Paperback,"Joel Goss knows that Little Bub is a special colt, even though he's a runt. And when schoolteacher Justin Morgan asks Joel to break the colt in, Jo...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",5633,"=""9781442488014""",Justin Morgan Had a Horse,Marguerite Henry (16033110),eBook,"Joel Goss knows that Little Bub is a special colt, even though he’s a runt. And when schoolteacher Justin Morgan asks Joel to break the colt in, Jo...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",5633,"=""9781481425629""",Justin Morgan Had a Horse,Marguerite Henry (16033110),Hardcover,A trainer’s support makes all the difference in this extraordinary tale of a horse who became a legend from Newbery Award–winning author Marguerite...,Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
2,329944,"=""9781416995326""",Headless Cupid,Zilpha Keatley Snyder (707278),Hardcover,"When the four Stanley children meet Amanda, their new stepsister, they’re amazed to learn that she studies witchcraft. It’s not long before Amanda ...",General fiction (Children's/YA),"Fiction, Mystery, Middle Grade, Atheneum Books for Young Readers"
"",329944,"=""9781416990529""",Headless Cupid,Zilpha Keatley Snyder (707278),Trade Paperback,"When the four Stanley children meet Amanda, their new stepsister, they're amazed to learn that she studies witchcraft. They're stunned to see her d...",General fiction (Children's/YA),"Fiction, Mystery, Middle Grade, Atheneum Books for Young Readers"
"",329944,"=""9781416995401""",Headless Cupid,Zilpha Keatley Snyder (707278),eBook,"When the four Stanley children meet Amanda, their new stepsister, they’re amazed to learn that she studies witchcraft. They’re stunned to see her d...",General fiction (Children's/YA),"Fiction, Mystery, Middle Grade, Atheneum Books for Young Readers"
3,6618,"=""9781442465947""",String in the Harp,Nancy Bond (1427795),eBook,A family in mourning...an ancient bard... and a harp key that brings them together.When fifteen-year-old Jen Morgan flies to Wales to spend Christm...,"","Fiction, Literary, Middle Grade, British, Girl's Interest, Library, Multiple Timelines, Margaret K. McElderry Books"
"",6618,"=""9780689500367""",String in the Harp,Nancy Bond (1427795),Hardcover,"When fifteen-year-old Jen Morgan flies to Wales to spend Christmas with her family, she's not expecting much from the holiday. A year after her mot...","","Fiction, Literary, Middle Grade, British, Girl's Interest, Library, Multiple Timelines, Margaret K. McElderry Books"
"",6618,"=""9781416927716""",String in the Harp,Nancy Bond (1427795),Trade Paperback,A family in mourning...an ancient bard...a harp key that brings them together...   When fifteen-year-old Jen Morgan flies to Wales to spend Christm...,"","Fiction, Literary, Middle Grade, British, Girl's Interest, Library, Multiple Timelines, Margaret K. McElderry Books"
4,7059,"=""9780689813276""",Yolonda's Genius,Carol Fenner (1085488),Trade Paperback,Fifth grader Yolonda is determined to prove that her younger brother is not a slow learner but a true musical genius in this sweet and inspirationa...,Fiction Ages 7-12,"African-American, Black History Month, Classics, Fiction, Literary, Middle Grade, Boy's Interest, Child Narrator, Contemporary Fiction, Girl's Interest, Library, Mother & Daughter, Aladdin"
"",7059,"=""9780689800016""",Yolonda's Genius,Carol Fenner (1085488),Hardcover,Fifth grader Yolonda is determined to prove that her younger brother is not a slow learner but a true musical genius in this sweet and inspirationa...,Fiction Ages 7-12,"African-American, Black History Month, Classics, Fiction, Literary, Middle Grade, Boy's Interest, Child Narrator, Contemporary Fiction, Girl's Interest, Library, Mother & Daughter, Aladdin"
"",7059,"=""9780689847851""",Yolonda's Genius,Carol Fenner (1085488),eBook,Fifth grader Yolonda is determined to prove that her younger brother is not a slow learner but a true musical genius in this sweet and inspirationa...,Fiction Ages 7-12,"African-American, Black History Month, Classics, Fiction, Literary, Middle Grade, Boy's Interest, Child Narrator, Contemporary Fiction, Girl's Interest, Library, Mother & Daughter, Aladdin"
