Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,49075005,"=""9781501104558""",My Soul to Keep,Sharie Kohler (42474834),Trade Paperback,"Sharie Kohler dazzles with the dark, sensual world of the Moon Chasers, where two half-breed lycans are locked in deadly combat over the fate of th...","","Fiction, Paranormal, Romantic, Gallery Books"
"",49075005,"=""9781439127032""",My Soul to Keep,Sharie Kohler (42474834),eBook,"Sharie Kohler dazzles with the dark, sensual world of the Moon Chasers, where two half-breed lycans are locked in deadly combat over the fate of th...","","Fiction, Paranormal, Romantic, Gallery Books"
2,171430204,"=""9781940550022""",Hot Highlanders and Wild Warriors,"",Trade Paperback,Men devoting themselves to their true love through the art of courtly love is the ultimate in romance. Hot Highlanders and Wild Warriors is filled ...,"","Fiction, Start Publishing LLC"
3,171426403,"=""9781940550015""",Cover Him With Darkness,Janine Ashbless (2117682492),Trade Paperback,"In a remote and mountainous part of Europe, a priest keeps a dark secret beneath his chapel--a prisoner. Even the holy man does not know how long h...","","Fiction, Start Publishing LLC"
4,405066473,"=""9781451693546""",Beyond the Night,Thea Devine (36182431),eBook,USA TODAY bestselling author and “The Queen of Erotic Romance” Thea Devine delivers the sequel to her passionate and sensual historical vampire nov...,Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Romantic, Pocket Star"
5,66459357,"=""9781501102646""",Heir of Danger,Alix Rickloff (66458828),Trade Paperback,"A man too dangerous to live . . . After seven years outrunning enemies, friends, and his own soulcrushing memories, Brendan Douglas is risking ever...",Romance,"Fiction, Gallery Books"
"",66459357,"=""9781439170601""",Heir of Danger,Alix Rickloff (66458828),eBook,"A man too dangerous to live . . . After seven years outrunning enemies, friends, and his own soulcrushing memories, Brendan Douglas is risking ever...",Romance,"Fiction, Gallery Books"
6,46427888,"=""9781501102691""",Highlander of Her Own,Melissa Mayhue (39884654),Trade Paperback,From the author of Soul of a Highlander comes a romance that proves mortal schemes and mortal dreams are no match for the power of Faerie Magic.TEX...,"Romance, Romance","Fiction, Gallery Books"
"",46427888,"=""9781416575726""",Highlander of Her Own,Melissa Mayhue (39884654),eBook,From the author of Soul of a Highlander comes a romance that proves mortal schemes and mortal dreams are no match for the power of Faerie Magic.TEX...,"Romance, Romance","Fiction, Gallery Books"
7,406424961,"=""9781476700182""",Chained by Night,Larissa Ione (406424813),Mass Market Paperback,New York Times and USA TODAY bestselling author Larissa Ione sets the night on fire with a thrilling new novel of irresistible hungers and immortal...,Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Romantic, Vampires, Pocket Books"
"",406424961,"=""9781476700205""",Chained by Night,Larissa Ione (406424813),eBook,New York Times and USA TODAY bestselling author Larissa Ione sets the night on fire with a thrilling new novel of irresistible hungers and immortal...,Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Romantic, Vampires, Pocket Books"
8,509056168,"=""9781623421762""",Light Series Box Set,Jennifer DeLucy (508698241),eBook,"The three book box set of The Light Series by Jennifer DeLucy includes Seers of Light, Whisper of Light Circle of Light, and the short Glimpse of L...","","Fiction, Omnific Publishing"
9,62717270,"=""9781501101977""",Chased by Moonlight,Nancy Gideon (29656895),Trade Paperback,"IN NANCY GIDEON’S SEDUCTIVE NEW NOVEL, A TOUGH-AS-NAILS NEW ORLEANS COP MUST CHOOSE BETWEEN THE CAREER SHE’S DEDICATED TO AND THE DANGEROUS SHAPE-S...","Romance, Romance","Fiction, Gallery Books"
"",62717270,"=""9781439155417""",Chased by Moonlight,Nancy Gideon (29656895),eBook,"IN NANCY GIDEON’S SEDUCTIVE NEW NOVEL, A TOUGH-AS-NAILS NEW ORLEANS COP MUST CHOOSE BETWEEN THE CAREER SHE’S DEDICATED TO AND THE DANGEROUS SHAPE-S...","Romance, Romance","Fiction, Gallery Books"
10,20389648,"=""9781501100246""",Forever and Always,Jude Deveraux (1445134),Trade Paperback,The New York Times bestselling of Eternity brings her signature “enchanting and exquisite” (BookPage) prose to the second in the Forever Trilogy fo...,"Modern & contemporary fiction (post c 1945), Romance","Fiction, Gallery Books"
"",20389648,"=""9780743491631""",Forever and Always,Jude Deveraux (1445134),eBook,The New York Times bestselling of Eternity brings her signature “enchanting and exquisite” (BookPage) prose to the second in the Forever Trilogy fo...,"Modern & contemporary fiction (post c 1945), Romance","Fiction, Gallery Books"
11,27665881,"=""9781476798486""",Wicked and the Wondrous,Christine Feehan (17044609),Trade Paperback,"Two romantic tales of dark forces  and Christmas miracles...  The Twilight Before Christmas  Bestselling novelist Kate Drake, one of seven sisters ...","Modern & contemporary fiction (post c 1945), Thriller / suspense, Romance","Fiction, Gallery Books"
"",27665881,"=""9781416548553""",Wicked and the Wondrous,Christine Feehan (17044609),eBook,"Two romantic tales of dark forces  and Christmas miracles...  The Twilight Before Christmas  Bestselling novelist Kate Drake, one of seven sisters ...","Modern & contemporary fiction (post c 1945), Thriller / suspense, Romance","Fiction, Gallery Books"
12,66458496,"=""9781501100451""",Earl of Darkness,Alix Rickloff (66458828),Trade Paperback,"The magic she tries to hide . . . Born a lady, but reduced to surviving in the slums of Dublin, Catriona O’Connell has been hired to steal a myster...",Romance,"Fiction, Gallery Books"
