Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,425699566,"=""9781501133732""",Wanted: Wild Thing,Jessica Sims (83765373),Trade Paperback,"The final book in the Midnight Liasons romance series, set in a “fun, sexy world” (USA TODAY) where paranormals seek love through a dating service,...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Paranormal, Gallery Books"
"",425699566,"=""9781476754017""",Wanted: Wild Thing,Jessica Sims (83765373),eBook,"The final book in the Midnight Liasons romance series, set in a “fun, sexy world” (USA TODAY) where paranormals seek love through a dating service,...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Paranormal, Gallery Books"
2,553548910,"=""9781623422134""",From Russia With Claws,"Gia Corona (564503917), Jacey Conrad (564503052)",eBook,"When Alpha female Galina Sudenko agreed to attend her distant cousin’s birthday party, she wasn’t counting on meeting the devastatingly handsome an...","","Fiction, Omnific Publishing"
3,502027604,"=""9781501110399""",Darkness Torn Asunder,Alexis Morgan (37341373),eBook,"Continuing the sexy, paranormal Paladins series where Darkness on Fire left off, this original e-novella features larger-than-life warriors in a se...","",Pocket Star
4,2137704679,"=""9781440593499""",Redeeming the Night,Kristine Overbrook (2137654970),Trade Paperback,"As a succubus, Ashley was raised to believe men's souls are corrupt and must be taken from them. Her sisterhood has reaped this harvest for ages, b...","","Fiction, Crimson Romance"
"",2137704679,"=""9781440593505""",Redeeming the Night,Kristine Overbrook (2137654970),eBook,"As a succubus, Ashley was raised to believe men's souls are corrupt and must be taken from them. Her sisterhood has reaped this harvest for ages, b...","","Fiction, Crimson Romance"
5,81921950,"=""9781501130311""",Warrior Untamed,Melissa Mayhue (39884654),Trade Paperback,"In the third page-turning novel in the captivating Warriors series, a fiery lass bent on revenge meets her match in a powerful Norse warrior.Descen...",Romance,"Fiction, Gallery Books"
"",81921950,"=""9781451640922""",Warrior Untamed,Melissa Mayhue (39884654),eBook,"In the third page-turning novel in the captivating Warriors series, a fiery lass bent on revenge meets her match in a powerful Norse warrior.Descen...",Romance,"Fiction, Gallery Books"
6,63411684,"=""9781501129933""",Black Magic,Cherry Adair (18697530),Trade Paperback,New York Times bestselling author Cherry Adair is back with an action adventure with a paranormal twist. If you like bestselling authors Maya Banks...,Romance,"Fiction, Gallery Books"
"",63411684,"=""9781439167106""",Black Magic,Cherry Adair (18697530),eBook,New York Times bestselling author Cherry Adair is back with an action adventure with a paranormal twist. If you like bestselling authors Maya Banks...,Romance,"Fiction, Gallery Books"
7,73146172,"=""9781501130137""",Alterant,"Sherrilyn Kenyon (20653100), Dianna Love (30240109)",Trade Paperback,"In this explosive world of betrayals and shaky alliances created by New York Times bestselling authors Sherrilyn Kenyon and Dianna Love, the only f...","","Fiction, Paranormal, Romantic, Urban Fantasy, Sword & Sorcery, Gallery Books"
"",73146172,"=""9781439195277""",Alterant,"Sherrilyn Kenyon (20653100), Dianna Love (30240109)",eBook,"In this explosive world of betrayals and shaky alliances created by New York Times bestselling authors Sherrilyn Kenyon and Dianna Love, the only f...","","Fiction, Paranormal, Romantic, Urban Fantasy, Sword & Sorcery, Gallery Books"
8,84588837,"=""9781501130236""",Undead In My Bed,"Katie MacAlister (36972962), Molly Harper (47365388), Jessica Sims (83765373)",Trade Paperback,"Under the covers, these lovers come alive! Katie MacAlister conjures supernatural sparks in Shades of Gray A TV crew is filming a paranormal realit...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Gallery Books"
"",84588837,"=""9781451656800""",Undead In My Bed,"Katie MacAlister (36972962), Molly Harper (47365388), Jessica Sims (83765373)",eBook,"Under the covers, these lovers come alive! Katie MacAlister conjures supernatural sparks in Shades of Gray A TV crew is filming a paranormal realit...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Gallery Books"
9,84419601,"=""9781501130274""",Warrior,Kristina Douglas (71903127),Trade Paperback,"A born warrior, archangel Michael is dedicated to the Fallen’s survival. But only one woman understands the seductive hunger that he cannot forsake...","","Fiction, Paranormal, Romantic, Women’s Fiction, Gallery Books"
"",84419601,"=""9781451655940""",Warrior,Kristina Douglas (71903127),eBook,"A born warrior, archangel Michael is dedicated to the Fallen’s survival. But only one woman understands the seductive hunger that he cannot forsake...","","Fiction, Paranormal, Romantic, Women’s Fiction, Gallery Books"
10,2137658730,"=""9781440590986""",Nymph's Curse,Danica Winters (2137658704),eBook,"From the pages of Greek mythology to the real-life concerns of the 21st century, these four heroines fight daily for their right to happiness. Love...","","Fiction, Crimson Romance"
11,84420294,"=""9781501128615""",Rebel,Kristina Douglas (71903127),Trade Paperback,A seductive rebel returns to Kristina Douglas’s “absorbing world” (RT Book Reviews) of the Fallen with a deadly plan for revenge.Can she trust hers...,General Fiction,"Fiction, Paranormal, Romantic, Women’s Fiction, Gallery Books"
"",84420294,"=""9781451655957""",Rebel,Kristina Douglas (71903127),eBook,A seductive rebel returns to Kristina Douglas’s “absorbing world” (RT Book Reviews) of the Fallen with a deadly plan for revenge.Can she trust hers...,General Fiction,"Fiction, Paranormal, Romantic, Women’s Fiction, Gallery Books"
12,71902283,"=""9781501128608""",Raziel,Kristina Douglas (71903127),Trade Paperback,"Kristina Douglas’s sexy new series introduces a realm of fallen angels and ruthless demons, where an eternal rebellion is brewing . . . and one uns...","","Fiction, Paranormal, Romantic, Women’s Fiction, Gallery Books"
"",71902283,"=""9781439191941""",Raziel,Kristina Douglas (71903127),eBook,"Kristina Douglas’s sexy new series introduces a realm of fallen angels and ruthless demons, where an eternal rebellion is brewing . . . and one uns...","","Fiction, Paranormal, Romantic, Women’s Fiction, Gallery Books"
13,39405484,"=""9781501127915""",Seduce the Darkness,Gena Showalter (23342205),Trade Paperback,"New York Times bestselling author Gena Showalter’s paranormal novel features the return of her sexy breed of alien huntresses.Devyn is a warrior, a...","","Fiction, Gallery Books"
"",39405484,"=""9781439163641""",Seduce the Darkness,Gena Showalter (23342205),eBook,"New York Times bestselling author Gena Showalter’s paranormal novel features the return of her sexy breed of alien huntresses.Devyn is a warrior, a...","","Fiction, Gallery Books"
"",39405484,"=""9781442369719""",Seduce the Darkness,Gena Showalter (23342205),Audio Download,"New York Times bestselling author Gena Showalter’s paranormal novel features the return of her sexy breed of alien huntresses.Devyn is a warrior, a...","","Fiction, Gallery Books"
14,75627690,"=""9781501127373""",Conquer the Dark,L.A. Banks (50015179),Trade Paperback,"In the vein of bestselling paranormal authors like Lara Adrian and Laurel K. Hamilton, New York Times bestselling author L.A. Banks offers an actio...",Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Urban Fantasy, Gallery Books"
"",75627690,"=""9781451608984""",Conquer the Dark,L.A. Banks (50015179),eBook,"In the vein of bestselling paranormal authors like Lara Adrian and Laurel K. Hamilton, New York Times bestselling author L.A. Banks offers an actio...",Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Urban Fantasy, Gallery Books"
15,405491944,"=""9781501127359""",Caged Warrior,Lindsey Piper (405669373),Trade Paperback,"The first installment in this fierce and sensual new paranormal romance series features demonic gladiators, ruthless mafia villains, and a proud ra...",Romance,"Fiction, Paranormal, Romantic, Gallery Books"
"",405491944,"=""9781451695946""",Caged Warrior,Lindsey Piper (405669373),eBook,"The first installment in this fierce and sensual new paranormal romance series features demonic gladiators, ruthless mafia villains, and a proud ra...",Romance,"Fiction, Paranormal, Romantic, Gallery Books"
16,71905400,"=""9781501127434""",Demon,Kristina Douglas (71903127),Trade Paperback,"Once the Fallen’s fearless ruler, a grieving Azazel must find the legendary siren meant to take his lost lover’s place . . . and kill her. He’s a d...","","Fiction, Paranormal, Romantic, Women’s Fiction, Gallery Books"
"",71905400,"=""9781439191958""",Demon,Kristina Douglas (71903127),eBook,"Once the Fallen’s fearless ruler, a grieving Azazel must find the legendary siren meant to take his lost lover’s place . . . and kill her. He’s a d...","","Fiction, Paranormal, Romantic, Women’s Fiction, Gallery Books"
17,508645811,"=""9781501115851""",Forged,D.L. McDermott (414320206),eBook,"Fans of Jeaniene Frost and Kresley Cole will love the first three books in the Cold Iron series—Cold Iron, Silver Skin, and Stone Song—now availabl...",Thriller / suspense,"Fiction, Pocket Star"
18,545972802,"=""9781623422035""",Saving Evangeline,Nancee Cain (545972819),eBook,"""A witty, sexy, and refreshing addition to its genre, 'Saving Evangeline' shines a fantastical light on some very real struggles.""---Madeline Sheeh...","","Fiction, Omnific Publishing"
19,405492230,"=""9781451695939""",Hunted Warrior,Lindsey Piper (405669373),Mass Market Paperback,"Demonic gladiators, ruthless mafia villains, and a race on the brink of distinction: What will become of them? One proud leader wields his power to...","","Fiction, Paranormal, Romantic, Demons, Sword & Sorcery, Pocket Books"
"",405492230,"=""9781451695960""",Hunted Warrior,Lindsey Piper (405669373),eBook,"Demonic gladiators, ruthless mafia villains, and a race on the brink of distinction: What will become of them? One proud leader wields his power to...","","Fiction, Paranormal, Romantic, Demons, Sword & Sorcery, Pocket Books"
20,2137707887,"=""9781440589409""",Relentless Flame,Jillian David (2140971252),Trade Paperback,"Immortal. Colossal. Suave. Indebted killer Dante Blackstone has the world at his feet. Every vice, any desire, is his for the asking - until he fin...","","Fiction, Crimson Romance"
"",2137707887,"=""9781440589416""",Relentless Flame,Jillian David (2140971252),eBook,"Immortal. Colossal. Suave. Indebted killer Dante Blackstone has the world at his feet. Every vice, any desire, is his for the asking - until he fin...","","Fiction, Crimson Romance"
