Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199496227,"=""9781952457463""",From Blood and Ash,Jennifer L. Armentrout (196718273),Hardcover,"Captivating and action-packed, From Blood and Ash is a sexy, addictive, and unexpected fantasy perfect for fans of Sarah J. Maas and Laura Thalassa...","","Fiction, Evil Eye Concepts, Inc."
2,199496444,"=""9781952457470""",Kingdom of Flesh and Fire,Jennifer L. Armentrout (196718273),Hardcover,From #1 New York Times bestselling author Jennifer L. Armentrout comes a new novel in her Blood and Ash series...Is Love Stronger Than Vengeance? A...,"","Fiction, Evil Eye Concepts, Inc."
3,220311583,"=""9781771681988""",Lava Red Feather Blue,Molly Ringle (220311623),Trade Paperback,"""With this engrossing urban fantasy, Ringle delivers a queer fairy tale as electrifying as it is tender""—Publishers Weekly“Lush and imaginative—an ...","","Fiction, Central Avenue Publishing"
"",220311583,"=""9781771681995""",Lava Red Feather Blue,Molly Ringle (220311623),eBook,"""With this engrossing urban fantasy, Ringle delivers a queer fairy tale as electrifying as it is tender""—Publishers Weekly“Lush and imaginative—an ...","","Fiction, Central Avenue Publishing"
4,172847394,"=""9781642632460""",Heart of Fire,"Meredith Wild (167685616), Angel Payne (167685370)",Trade Paperback,"He’s forged from heaven. She’s promised to hell.  Professor Maximus Kane can no longer deny his passion for his stunning yet mysterious student, Ka...","","Fiction, Waterhouse Press LLC"
5,169844230,"=""9781642632187""",Blood of Zeus,"Meredith Wild (167685616), Angel Payne (167685370)",Trade Paperback,An ancient grudge. A forbidden love.  The only thing worse than being a demon is being a Valari. As an undergraduate at Los Angeles’s Alameda Unive...,"","Fiction, Waterhouse Press LLC"
6,139225120,"=""9781982143527""",Prisoner of Night,J.R. Ward (139182007),Mass Market Paperback,From #1 New York Times bestselling author J.R. Ward comes an unforgettable story of passion and vengeance in the world of the Black Dagger Brotherh...,"","Fiction, Paranormal, Romantic, Women’s Fiction, Vampires, Shapeshifters, Women's Interest, Women's Commercial Fiction, Pocket Books"
"",139225120,"=""9781501195174""",Prisoner of Night,J.R. Ward (139182007),eBook,From #1 New York Times bestselling author J.R. Ward comes an unforgettable story of passion and vengeance in the Black Dagger Brotherhood world.Whe...,"","Fiction, Paranormal, Romantic, Women’s Fiction, Vampires, Shapeshifters, Women's Interest, Women's Commercial Fiction, Pocket Books"
"",139225120,"=""9781508282655""",Prisoner of Night,J.R. Ward (139182007),Audio Download,From #1 New York Times bestselling author J.R. Ward comes an unforgettable story of passion and vengeance in the Black Dagger Brotherhood world.Whe...,"","Fiction, Paranormal, Romantic, Women’s Fiction, Vampires, Shapeshifters, Women's Interest, Women's Commercial Fiction, Pocket Books"
7,174679153,"=""9781982159917""",Single Undead Moms Club,Molly Harper (47365388),Trade Paperback,"In the next book in the Half Moon Hollow paranormal romance series, Libby (a widow-turned-vampire) struggles with her transition, and finds out it ...","","Fiction, Romantic, Women’s Fiction, Vampires, Gallery Books"
