Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225937881,"=""9798888455531""",If You Will It,Elliott Abrams (225937920),Hardcover,Hundreds of thousands of young Jews have drifted away from the American Jewish community and many more may follow. This book explains to Jewish par...,"","Non-Fiction, Wicked Son"
2,226757689,"=""9798888454831""",Suspended by No String,Peter Himmelman (226757728),Trade Paperback,A thought-provoking collection of spiritual reflections echoing the lyricism of Leonard Cohen and the uplifting messages of Anne LamottSuspended by...,"","Non-Fiction, Regalo Press"
3,219705325,"=""9781524890957""",Hebrew Illuminations 2025 Wall Calendar by Adam Rhine,Adam Rhine (219705367),Calendar,The ancient and enduring spirit of Jewish tradition comes alive in the Hebrew Illuminations 2025 Wall Calendar by Adam Rhine. This sixteen-month ca...,"","Non-Fiction, Amber Lotus Publishing"
4,219717758,"=""9780789344977""",Jewish Calendar 2024–2025 (5785) 16-Month Wall Calendar,Jewish Historical Museum Amsterdam (481282532),Calendar,The Jewish Calendar 2024–2025 (5786) 16-Month Wall Calendar features 16 full-color Judaic ceremonial masterpieces from the internationally renowned...,"","Non-Fiction, Rizzoli Universe"
5,219715811,"=""9780789344632""",Jewish Calendar 2024–2025 (5785) 16-Month Planner,"The Jewish Museum, New York (454393471)",Calendar,The Jewish Calendar 2024–2025 (5785) 16-Month Planner features 33 full-color Judaic ceremonial masterpieces from the internationally renowned colle...,"","Non-Fiction, Rizzoli Universe"
6,217412655,"=""9781649742261""",Antiquities of the Jews,Josephus Flavius (217412690),eBook,Collected here in one unabridged edition are all 20 books of Flavius Josephus' The Antiquities of the Jews. Antiquities of the Jews was first publi...,"","Non-Fiction, Start Publishing LLC"
7,200629018,"=""9781644117095""",Soul Journey through the Tarot,John Sandbach (200629063),Trade Paperback,"Integrating numerology, astrology, Kabbalah, and the contemplative life• Connects the traditional, symbolic, psychological, alchemical, astrologica...","","Non-Fiction, Inner Traditions/Bear & Company"
"",200629018,"=""9781644117101""",Soul Journey through the Tarot,John Sandbach (200629063),eBook,"Integrating numerology, astrology, Kabbalah, and the contemplative life• Connects the traditional, symbolic, psychological, alchemical, astrologica...","","Non-Fiction, Inner Traditions/Bear & Company"
8,213286873,"=""9798888451007""",Saying Inshallah With Chutzpah,Jessica Keith (213286910),Trade Paperback,"From floundering to navigating, this gefilte-fish-out-of-water story follows the unorthodox path of a Jewish woman working for a Muslim government....","","Non-Fiction, Post Hill Press"
9,214069033,"=""9781637587447""",Jewish Priorities,"",Hardcover,"An unprecedented, large-scale collection of timely and provocative essays from a wide range of Jewish thought leaders that aims to start a global c...","","Non-Fiction, Wicked Son"
"",214069033,"=""9781637587454""",Jewish Priorities,"",eBook,"An unprecedented, large-scale collection of timely and provocative essays from a wide range of Jewish thought leaders that aims to start a global c...","","Non-Fiction, Wicked Son"
10,206600533,"=""9781644118153""",Seven Heavens,Carla Wills-Brandon (206600577),Trade Paperback,"Explores ancient Jewish beliefs in life after death as well as contemporary spiritual experiences• Reveals clear references to the afterlife, heave...","","Non-Fiction, Inner Traditions/Bear & Company"
"",206600533,"=""9781644118160""",Seven Heavens,Carla Wills-Brandon (206600577),eBook,"Explores ancient Jewish beliefs in life after death as well as contemporary spiritual experiences• Reveals clear references to the afterlife, heave...","","Non-Fiction, Inner Traditions/Bear & Company"
11,189275740,"=""9781623717742""",Anti-Semitism (Interlink Illustrated Histories),Roberto Finzi (189275777),Trade Paperback,"For more than a thousand years the Jews have been objects of prejudice, hatred, bloody persecutions and massacres. Even today, despite the horrors ...","","Non-Fiction, Interlink Publishing Group Inc"
"",189275740,"=""9781566562980""",Anti-Semitism (Interlink Illustrated Histories),Roberto Finzi (189275777),Trade Paperback,"For more than a thousand years the Jews have been objects of prejudice, hatred, bloody persecutions and massacres. Even today, despite the horrors ...","","Non-Fiction, Interlink Publishing Group Inc"
12,195478638,"=""9781644116104""",Kabbalah of Writing,Sherri Mandell (195478678),Trade Paperback,A mystical system for harnessing divine inspiration in your writing• Explains how the 10 sefirot—the channels of divine creative life force—can be ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",195478638,"=""9781644116111""",Kabbalah of Writing,Sherri Mandell (195478678),eBook,A mystical system for harnessing divine inspiration in your writing• Explains how the 10 sefirot—the channels of divine creative life force—can be ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",195478638,"=""9781797162782""",Kabbalah of Writing,Sherri Mandell (195478678),Audio Download,• Explains how the 10 sefirot—the channels of divine creative life force—can be used to develop writing and give you the power to grow as a person ...,"","Non-Fiction, Inner Traditions/Bear & Company"
13,192099747,"=""9781647227562""",Hanukkah Pop-Up Menorah,Lisa Rojany (192462883),Hardcover,"A safe, no-mess, and fun way to celebrate Hanukkah! Pop up the menorah and add a sturdy paper candle for each of the eight nights of Hanukkah!Disco...","","Non-Fiction, Insight Editions"
14,191150882,"=""9781644114742""",Kabbalah of Light,Catherine Shainberg (410050693),Trade Paperback,• Shares 159 short exercises and practices to tap instantly into your subconscious mind and receive answers to your most important questions • Expl...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",191150882,"=""9781644114759""",Kabbalah of Light,Catherine Shainberg (410050693),eBook,• Shares 159 short exercises and practices to tap instantly into your subconscious mind and receive answers to your most important questions • Expl...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",191150882,"=""9781644117613""",Kabbalah of Light,Catherine Shainberg (410050693),Audio Download,• Shares 159 short exercises and practices to tap instantly into your subconscious mind and receive answers to your most important questions • Expl...,"","Non-Fiction, Inner Traditions/Bear & Company"
15,212798046,"=""9781951412586""",Our Lady of the Rivers,Mira Z. Amiras (212792612),Hardcover,Infuse your journaling journey with mystical inspiration with this luxuriously crafted journal perfect for seekers and thinkers.LINED - 128 PAGES  ...,"","Non-Fiction, The Collective Book Studio"
16,212797896,"=""9781951412548""",Dolphins of Knossos,Mira Z. Amiras (212792612),Hardcover,Infuse your journaling journey with mystical inspiration with this luxuriously crafted journal perfect for seekers and thinkers.BLANK - 128 PAGES T...,"","Non-Fiction, The Collective Book Studio"
17,212797932,"=""9781951412555""",Day Before Creation,Mira Z. Amiras (212792612),Hardcover,Infuse your journaling journey with mystical inspiration with this luxuriously crafted journal perfect for seekers and thinkers.GRID PATTERN - 128 ...,"","Non-Fiction, The Collective Book Studio"
18,212792576,"=""9781951412340""",Malkah's Notebook,Mira Z. Amiras (212792612),Hardcover,"""Musing through a space that’s somewhere between an illuminated, psalmic narrative poem and a graphic novel attuned to the soul, Malkah’s Notebook ...","","Non-Fiction, The Collective Book Studio"
"",212792576,"=""9781685550004""",Malkah's Notebook,Mira Z. Amiras (212792612),Fixed Layout eBook,"""Musing through a space that’s somewhere between an illuminated, psalmic narrative poem and a graphic novel attuned to the soul, Malkah’s Notebook ...","","Non-Fiction, The Collective Book Studio"
19,186216664,"=""9780861542406""","Proofs for Eternity, Creation and the Existence of God in Medieval Islamic and Jewish Philosophy",Herbert A. Davidson (186216715),Hardcover,"In this classic study, Herbert A. Davidson examines every medieval Arabic and Hebrew proof for the eternity of the world, the creation of the world...","","Non-Fiction, Oneworld Publications"
20,164286291,"=""9781982134266""",Genius & Anxiety,Norman Lebrecht (164293917),Trade Paperback,This lively chronicle of the years 1847­–1947—the century when the Jewish people changed how we see the world—is “[a] thrilling and tragic history…...,"","Non-Fiction, Scribner"
"",164286291,"=""9781797106694""",Genius & Anxiety,Norman Lebrecht (164293917),Audio Download,This lively chronicle of the years 1847­–1947—the century when the Jewish people changed how we see the world—is “[a] thrilling and tragic history…...,"","Non-Fiction, Scribner"
"",164286291,"=""9781982134235""",Genius & Anxiety,Norman Lebrecht (164293917),eBook,This lively chronicle of the years 1847­–1947—the century when the Jewish people changed how we see the world—is “[a] thrilling and tragic history…...,"","Non-Fiction, Scribner"
