Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220539551,"=""9781668066928""",How to Be a Rich Old Lady,Amanda Holden (220539501),Paper Over Board,"Financial Feminist meets Buy Yourself the F*cking Lilies in a no-BS, no-stress guide to personal investing and making your money work for you, from...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",220539551,"=""9781668066942""",How to Be a Rich Old Lady,Amanda Holden (220539501),eBook,"Financial Feminist meets Buy Yourself the F*cking Lilies in a no-BS, no-stress guide to personal investing and making your money work for you, from...","","Non fiction, Avid Reader Press / Simon & Schuster"
2,222383112,"=""9781507223253""",Three Minutes for Mom,Erin Morrison (222387676),Paper Over Board,"Uplift and boost your mood in three minutes or less with these short, easy-to-use entries designed to inspire, motivate, and encourage busy moms ev...","","Non fiction, Adams Media"
"",222383112,"=""9781507223260""",Three Minutes for Mom,Erin Morrison (222387676),eBook,"Uplift and boost your mood in three minutes or less with these short, easy-to-use entries designed to inspire, motivate, and encourage busy moms ev...","","Non fiction, Adams Media"
3,225173310,"=""9781668080351""",You Don't Have to Have a Dream,Tim Minchin (225173254),Paper Over Board,"A whimsically illustrated celebration of life, art, success, kindness, love, and thriving in a meaningless universe, drawn from three iconic gradua...","","Non fiction, S&S/Simon Element"
"",225173310,"=""9781668080368""",You Don't Have to Have a Dream,Tim Minchin (225173254),eBook,"A whimsically illustrated celebration of life, art, success, kindness, love, and thriving in a meaningless universe, drawn from three iconic gradua...","","Non fiction, S&S/Simon Element"
4,225940229,"=""9781668081792""",Christian Dior,Hannah Rogers (214923828),Paper Over Board,Transform your everyday style based on timeless wisdom of iconic designer Christian Dior with this practical guide to romantic elegance.Christian D...,"","Non fiction, S&S/Simon Element"
"",225940229,"=""9781668081808""",Christian Dior,Hannah Rogers (214923828),eBook,Transform your everyday style based on timeless wisdom of iconic designer Christian Dior with this practical guide to romantic elegance.Christian D...,"","Non fiction, S&S/Simon Element"
5,227318083,"=""9781507223734""",Meditations for Black Women,Oludara Adeeyo (186232633),Paper Over Board,"An inspiring and empowering collection of 75 mindful meditations curated for Black women everywhere to help prioritize self-love, find inner peace,...","","Non fiction, Adams Media"
"",227318083,"=""9781507223741""",Meditations for Black Women,Oludara Adeeyo (186232633),eBook,"An inspiring and empowering collection of 75 mindful meditations curated for Black women everywhere to help prioritize self-love, find inner peace,...","","Non fiction, Adams Media"
"",227318083,"=""9781668124819""",Meditations for Black Women,Oludara Adeeyo (186232633),Audio Download,"An inspiring and empowering collection of 75 mindful meditations curated for Black women everywhere to help prioritize self-love, find inner peace,...","","Non fiction, Adams Media"
6,227509174,"=""9798893310153""",Don't Believe Everything You Think,Joseph Nguyen (227509213),Paper Over Board,"Learn how to overcome anxiety, self-doubt, and self-sabotage without needing to rely on motivation or willpower – now updated with expanded guidanc...","","Non fiction, Authors Equity"
7,221687184,"=""9781800653719""",Winter Wellbeing,CICO Books (2119925058),Paper Over Board,"Embrace the colder months with this beautifully illustrated self-care guide to not just surviving the winter, but also thriving through the season....","","Non fiction, Ryland Peters & Small"
