Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2113980403,"=""9781481490023""",Quillifer the Knight,Walter Jon Williams (2113978755),eBook,"“Williams knows exactly what to do with Quillifer, and it's hugely entertaining.” —Locus “Walter Jon Williams is always fun, but this may be his be...","","Action & Adventure, Fiction, Heroes, Magic Users, Royalty, Sword & Sorcery, S&S/Saga Press"
"",2113980403,"=""9781481490016""",Quillifer the Knight,Walter Jon Williams (2113978755),Trade Paperback,"“Williams knows exactly what to do with Quillifer, and it's hugely entertaining.” —Locus “Walter Jon Williams is always fun, but this may be his be...","","Action & Adventure, Fiction, Heroes, Magic Users, Royalty, Sword & Sorcery, S&S/Saga Press"
2,172162267,"=""9781681778419""",Oyster Thief,Sonia Faruqi (172162301),eBook,Mermaid Coralline is engaged to the merman of her dreams. But when an oil spill wreaks havoc on her idyllic village life and her little brother fal...,"","Fiction, Pegasus Books"
"",172162267,"=""9781643132518""",Oyster Thief,Sonia Faruqi (172162301),Trade Paperback,Mermaid Coralline is engaged to the merman of her dreams. But when an oil spill wreaks havoc on her idyllic village life and her little brother fal...,"","Fiction, Pegasus Books"
"",172162267,"=""9781681777917""",Oyster Thief,Sonia Faruqi (172162301),Hardcover,"A Globe and Mail ""Best Book of the Year"" Two worlds collide when a mermaid and human man meet, plunging readers into a vast underwater realm brimmi...","","Fiction, Pegasus Books"
3,165093629,"=""9781481462402""",Mythic Dream,"John Chu (160408944), Ann Leckie (160408999), Carmen Maria Machado (160409015), Arkady Martine (160409044), Seanan McGuire (408277733), Naomi Novik (521327253), Rebecca Roanhorse (2141794396), Alyssa Wong (160409067), J.Y. Yang (160409090), Leah Cypess (160408957), Indrapramit Das (151690342), Amal El-Mohtar (143931007), Jeffrey Ford (151690554), Sarah Gailey (145116036), Carlos Hernandez (160408969), Kat Howard (510626649), Stephen Graham Jones (151691780), T. Kingfisher (140477317)",eBook,An all-new anthology of eighteen classic myth retellings featuring an all-star lineup of award-winning and critically acclaimed writers.Madeleine L...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Hispanic, Legends, Myths & Fables, Literary, Paranormal, Science-Fiction, Short Stories & Anthologies, Social Situations, Esoteric, International, Urban Fantasy, Alien-Invasion, Aliens, Artificial Intelligence, Asian General, Asian Myths, Cyberpunk, Deities, Entertainment, Fairies, Galactic Empire, Genetic Engineering, Ghosts, Greco-Roman Myths, Indian, Magic Users, Mental Illness, Multicultural, Norse Myths, Scotish, Space Exploration, Space Fleet, Space Marine, Spanish, Sword & Sorcery, Indigenous People, Mental Health, S&S/Saga Press"
"",165093629,"=""9781481462389""",Mythic Dream,"John Chu (160408944), Ann Leckie (160408999), Carmen Maria Machado (160409015), Arkady Martine (160409044), Seanan McGuire (408277733), Naomi Novik (521327253), Rebecca Roanhorse (2141794396), Alyssa Wong (160409067), J.Y. Yang (160409090), Leah Cypess (160408957), Indrapramit Das (151690342), Amal El-Mohtar (143931007), Jeffrey Ford (151690554), Sarah Gailey (145116036), Carlos Hernandez (160408969), Kat Howard (510626649), Stephen Graham Jones (151691780), T. Kingfisher (140477317)",Trade Paperback,An all-new anthology of eighteen classic myth retellings featuring an all-star lineup of award-winning and critically acclaimed writers.Madeleine L...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Hispanic, Legends, Myths & Fables, Literary, Paranormal, Science-Fiction, Short Stories & Anthologies, Social Situations, Esoteric, International, Urban Fantasy, Alien-Invasion, Aliens, Artificial Intelligence, Asian General, Asian Myths, Cyberpunk, Deities, Entertainment, Fairies, Galactic Empire, Genetic Engineering, Ghosts, Greco-Roman Myths, Indian, Magic Users, Mental Illness, Multicultural, Norse Myths, Scotish, Space Exploration, Space Fleet, Space Marine, Spanish, Sword & Sorcery, Indigenous People, Mental Health, S&S/Saga Press"
"",165093629,"=""9781797100708""",Mythic Dream,"John Chu (160408944), Ann Leckie (160408999), Carmen Maria Machado (160409015), Arkady Martine (160409044), Seanan McGuire (408277733), Naomi Novik (521327253), Rebecca Roanhorse (2141794396), Alyssa Wong (160409067), J.Y. Yang (160409090), Leah Cypess (160408957), Indrapramit Das (151690342), Amal El-Mohtar (143931007), Jeffrey Ford (151690554), Sarah Gailey (145116036), Carlos Hernandez (160408969), Kat Howard (510626649), Stephen Graham Jones (151691780), T. Kingfisher (140477317)",Audio Download,An all-new anthology of eighteen classic myth retellings featuring an all-star lineup of award-winning and critically acclaimed writers.Madeleine L...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Hispanic, Legends, Myths & Fables, Literary, Paranormal, Science-Fiction, Short Stories & Anthologies, Social Situations, Esoteric, International, Urban Fantasy, Alien-Invasion, Aliens, Artificial Intelligence, Asian General, Asian Myths, Cyberpunk, Deities, Entertainment, Fairies, Galactic Empire, Genetic Engineering, Ghosts, Greco-Roman Myths, Indian, Magic Users, Mental Illness, Multicultural, Norse Myths, Scotish, Space Exploration, Space Fleet, Space Marine, Spanish, Sword & Sorcery, Indigenous People, Mental Health, S&S/Saga Press"
4,146723277,"=""9781534403062""",Mage Against the Machine,Shaun Barger (2124881118),eBook,Harry Potter meets The Terminator in this action-packed adventure about a young man who discovers that everything he believed about his world is a ...,"","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, GLBT, Paranormal, Romantic, Science-Fiction, Social Situations, Summer Reading, Artificial Intelligence, Boy's Interest, Entertainment, First Contact, Magic Users, Multicultural, Multiple Timelines, Robots, S&S/Saga Press"
"",146723277,"=""9781508277798""",Mage Against the Machine,Shaun Barger (2124881118),Audio Download,Harry Potter meets The Terminator in this action-packed adventure about a young man who discovers that everything he believed about his world is a ...,"","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, GLBT, Paranormal, Romantic, Science-Fiction, Social Situations, Summer Reading, Artificial Intelligence, Boy's Interest, Entertainment, First Contact, Magic Users, Multicultural, Multiple Timelines, Robots, S&S/Saga Press"
