Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,161688834,"=""9781481446655""",Place to Belong,Cynthia Kadohata (19010675),Trade Paperback,"Five starred reviews! “Another gift from Kadohata to her readers.” —Booklist (starred review) A Japanese American family, reeling from their ill tr...","","Fiction, Literary, Middle Grade, 1st Experiences, Asian Japanese, Child Narrator, Immigration, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",161688834,"=""9781481446648""",Place to Belong,Cynthia Kadohata (19010675),Hardcover,"A Kirkus Reviews Best Middle Grade Book of 2019 A Japanese-American family, reeling from their ill treatment in the Japanese internment camps, give...","","Fiction, Literary, Middle Grade, 1st Experiences, Asian Japanese, Child Narrator, Immigration, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",161688834,"=""9781481446662""",Place to Belong,Cynthia Kadohata (19010675),eBook,"A Kirkus Reviews Best Middle Grade Book of 2019 A Japanese-American family, reeling from their ill treatment in the Japanese internment camps, give...","","Fiction, Literary, Middle Grade, 1st Experiences, Asian Japanese, Child Narrator, Immigration, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",161688834,"=""9781508295402""",Place to Belong,Cynthia Kadohata (19010675),Audio Download,"Five starred reviews! “Another gift from Kadohata to her readers.” —Booklist (starred review) A Japanese American family, reeling from their ill tr...","","Fiction, Literary, Middle Grade, 1st Experiences, Asian Japanese, Child Narrator, Immigration, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
2,452099916,"=""9781481422598""",Ticket to India,N. H. Senzai (67342207),Trade Paperback,"A family trip to India turns into a grand adventure in this contemporary novel about the Great Partition, from the award-winning author of Saving K...",Fiction Ages 7-12,"Action & Adventure, Fiction, Literary, Mystery, International, Middle Grade, Common Core Exemplar, Contemporary Fiction, Girl's Interest, Immigration, Indian, Library, Middle Eastern, Multicultural, Sisters, Simon & Schuster/Paula Wiseman Books"
"",452099916,"=""9781481422604""",Ticket to India,N. H. Senzai (67342207),eBook,"A family trip to India turns into a grand adventure in this contemporary novel about the Great Partition, from the award-winning author of Saving K...",Fiction Ages 7-12,"Action & Adventure, Fiction, Literary, Mystery, International, Middle Grade, Common Core Exemplar, Contemporary Fiction, Girl's Interest, Immigration, Indian, Library, Middle Eastern, Multicultural, Sisters, Simon & Schuster/Paula Wiseman Books"
3,401069856,"=""9781442451575""",All My Noble Dreams and Then What Happens,Gloria Whelan (38062755),Trade Paperback,Rosalind is caught between two worlds as Gandhi’s nonviolent revolution takes hold in this companion to Small Acts of Amazing Courage that “seamles...,Fiction Ages 7-12,"Academic, Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",401069856,"=""9781442449763""",All My Noble Dreams and Then What Happens,Gloria Whelan (38062755),Hardcover,Rosalind is caught between two worlds as Gandhi’s nonviolent revolution takes hold in this standalone companion to Small Acts of Amazing Courage.Ro...,Fiction Ages 7-12,"Academic, Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",401069856,"=""9781442449770""",All My Noble Dreams and Then What Happens,Gloria Whelan (38062755),eBook,Rosalind is caught between two worlds as Gandhi’s nonviolent revolution takes hold in this companion to Small Acts of Amazing Courage that “seamles...,Fiction Ages 7-12,"Academic, Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
4,71877065,"=""9781442494954""",Small Acts of Amazing Courage,Gloria Whelan (38062755),Trade Paperback,Kindness has incredible consequences in this compelling novel set in colonial India from a “master storyteller” (Publishers Weekly) and National Bo...,Fiction Ages 7-12,"Fiction, Simon & Schuster/Paula Wiseman Books"
"",71877065,"=""9781442409316""",Small Acts of Amazing Courage,Gloria Whelan (38062755),Hardcover,"It is 1918, six months after the end of World War I, and Rosalind awaits the return of her father from the war. While it is common practice for Bri...",Fiction Ages 7-12,"Fiction, Simon & Schuster/Paula Wiseman Books"
"",71877065,"=""9781442409330""",Small Acts of Amazing Courage,Gloria Whelan (38062755),eBook,Kindness has incredible consequences in this compelling novel set in colonial India from a “master storyteller” (Publishers Weekly) and National Bo...,Fiction Ages 7-12,"Fiction, Simon & Schuster/Paula Wiseman Books"
5,36552809,"=""9781442429192""",Million Shades of Gray,Cynthia Kadohata (19010675),Trade Paperback,"Y'Tin is brave. No one in his village denies that—his mother may wish that he’d spend more time on school work than on elephant training, but still...",Young Adult,"Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
"",36552809,"=""9780743581974""",Million Shades of Gray,Cynthia Kadohata (19010675),Audio Download,"Y'Tin is brave. No one in his village denies that—his mother may wish that he’d spend more time on school work than on elephant training, but still...",Young Adult,"Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
"",36552809,"=""9781416918837""",Million Shades of Gray,Cynthia Kadohata (19010675),Hardcover,A boy and his elephant escape into the jungle when the Viet Cong attack his village immediately after the Vietnam war.,Young Adult,"Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
"",36552809,"=""9781416998594""",Million Shades of Gray,Cynthia Kadohata (19010675),eBook,A boy and his elephant escape into the jungle when the Viet Cong attack his village immediately after the Vietnam war.,Young Adult,"Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
