Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215865644,"=""9781665958424""",Solar System,Marion  Dane Bauer (1271159),Trade Paperback,Blast into orbit in the fifth book in this nonfiction Level 1 Ready-to-Read series about the universe that’s perfect for kids who love science and ...,"","Non-Fiction, Simon Spotlight"
"",215865644,"=""9781665958431""",Solar System,Marion  Dane Bauer (1271159),Hardcover,Blast into orbit in the fifth book in this nonfiction Level 1 Ready-to-Read series about the universe that’s perfect for kids who love science and ...,"","Non-Fiction, Simon Spotlight"
"",215865644,"=""9781665958448""",Solar System,Marion  Dane Bauer (1271159),Fixed Layout eBook,Blast into orbit in the fifth book in this nonfiction Level 1 Ready-to-Read series about the universe that’s perfect for kids who love science and ...,"","Non-Fiction, Simon Spotlight"
2,195620976,"=""9781665931489""",Night Sky,Marion  Dane Bauer (1271159),Trade Paperback,Learn all about the night sky in the fourth book in this nonfiction Level 1 Ready-to-Read series about the universe that’s perfect for kids who lov...,"","Non-Fiction, Simon Spotlight"
"",195620976,"=""9781665931496""",Night Sky,Marion  Dane Bauer (1271159),Hardcover,Learn all about the night sky in the fourth book in this nonfiction Level 1 Ready-to-Read series about the universe that’s perfect for kids who lov...,"","Non-Fiction, Simon Spotlight"
"",195620976,"=""9781665931502""",Night Sky,Marion  Dane Bauer (1271159),Fixed Layout eBook,Learn all about the night sky in the fourth book in this nonfiction Level 1 Ready-to-Read series about the universe that’s perfect for kids who lov...,"","Non-Fiction, Simon Spotlight"
3,191584662,"=""9781645885597""",Crayola Flash Cards: Colors & Shapes,Editors of Dreamtivity (189297672),Cards,Get ready for preschool with this this sturdy pack of 48 double-sided flash cards. Each card shows a picture of a shape and a color on one side and...,"","Non-Fiction, Dreamtivity"
4,186114706,"=""9780794445607""",Blippi: Let's Look High and Low,Thea Feldman (2130917185),Trade Paperback,"Children will have fun learning opposites with Blippi in this imaginative, illustrated 8 x 8 paperback with giant foldout flaps that reveal silly s...","","Non-Fiction, Printers Row"
5,186035692,"=""9781684124558""",Smithsonian Kids All-Star Readers: Outer Space Level 1,Ruth Strother (141030681),Trade Paperback,"Early readers can blast off into outer space with the Smithsonian in this leveled reader that supports STEM learning and introduces the planets, st...","","Non-Fiction, Silver Dolphin Books"
6,175535018,"=""9781534486485""",Earth,Marion  Dane Bauer (1271159),Trade Paperback,Learn all about planet Earth in the third book in this nonfiction Level 1 Ready-to-Read series about the universe that’s perfect for kids who love ...,"","Non-Fiction, Simon Spotlight"
"",175535018,"=""9781534486492""",Earth,Marion  Dane Bauer (1271159),Hardcover,Learn all about planet Earth in the third book in this nonfiction Level 1 Ready-to-Read series about the universe that’s perfect for kids who love ...,"","Non-Fiction, Simon Spotlight"
