Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195728818,"=""9781665931717""",Deep in the Rain Forest,Dela Costa (193370366),Trade Paperback,"In the third Isla of Adventure chapter book, Isla investigates mysterious sounds coming from the rainforest!There’s a croaking, hissing, snapping c...","","Fiction, Little Simon"
"",195728818,"=""9781665931724""",Deep in the Rain Forest,Dela Costa (193370366),Hardcover,"In the third Isla of Adventure chapter book, Isla investigates mysterious sounds coming from the rainforest!There’s a croaking, hissing, snapping c...","","Fiction, Little Simon"
"",195728818,"=""9781665931731""",Deep in the Rain Forest,Dela Costa (193370366),eBook,"In the third Isla of Adventure chapter book, Isla investigates mysterious sounds coming from the rainforest!There’s a croaking, hissing, snapping c...","","Fiction, Little Simon"
2,196484617,"=""9781665933674""",Desmond Cole Ghost Patrol Collection #4 (Boxed Set),Andres Miedoso (2140792268),Trade Paperback,"There’s no job too spooky, icky, or risky for Desmond Cole and his best friend, Andres Miedoso, in this scary four-book collection of books thirtee...","","Fiction, Little Simon"
3,193683797,"=""9781665927307""",Kingdom of Wrenly Collection #4 (Boxed Set),Jordan Quinn (412200666),Trade Paperback,Journey to the magical Kingdom of Wrenly with this fantastical four-book paperback collection of books thirteen through sixteen!Join Prince Lucas a...,"","Fiction, Little Simon"
4,196512587,"=""9781665933797""",Show Must Demon!,Andres Miedoso (2140792268),Trade Paperback,A demon takes the stage in this eighteenth spooky adventure in the Desmond Cole Ghost Patrol series!What’s worse than dealing with a demon? Being o...,"","Fiction, Little Simon"
"",196512587,"=""9781665933803""",Show Must Demon!,Andres Miedoso (2140792268),Hardcover,A demon takes the stage in this eighteenth spooky adventure in the Desmond Cole Ghost Patrol series!What’s worse than dealing with a demon? Being o...,"","Fiction, Little Simon"
"",196512587,"=""9781665933810""",Show Must Demon!,Andres Miedoso (2140792268),eBook,A demon takes the stage in this eighteenth spooky adventure in the Desmond Cole Ghost Patrol series!What’s worse than dealing with a demon? Being o...,"","Fiction, Little Simon"
5,188656993,"=""9781665915946""",Revenge of Dr. von Naysayer,Ada Hopper (546491648),Trade Paperback,"In the tenth DATA Set adventure, the kids must choose sides in the battle between Dr. Bunsen and Dr. von Naysayer!Dr. Bunsen goes up against his ul...","","Fiction, Little Simon"
"",188656993,"=""9781665915953""",Revenge of Dr. von Naysayer,Ada Hopper (546491648),Hardcover,"In the tenth DATA Set adventure, the kids must choose sides in the battle between Dr. Bunsen and Dr. von Naysayer!Dr. Bunsen goes up against his ul...","","Fiction, Little Simon"
"",188656993,"=""9781665915960""",Revenge of Dr. von Naysayer,Ada Hopper (546491648),eBook,"In the tenth DATA Set adventure, the kids must choose sides in the battle between Dr. Bunsen and Dr. Von Naysayer!Dr. Bunsen goes up against his ul...","","Fiction, Little Simon"
6,190767792,"=""9781665919319""",Keeper of the Gems,Jordan Quinn (412200666),Trade Paperback,Prince Lucas and Lady Clara team up with gnomes to give the jewels their luster back in this nineteenth fantastical adventure of The Kingdom of Wre...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Boy's Interest, Girl's Interest, Little Simon"
"",190767792,"=""9781665919326""",Keeper of the Gems,Jordan Quinn (412200666),Hardcover,Prince Lucas and Lady Clara team up with gnomes to give the jewels their luster back in this nineteenth fantastical adventure of The Kingdom of Wre...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Boy's Interest, Girl's Interest, Little Simon"
"",190767792,"=""9781665919333""",Keeper of the Gems,Jordan Quinn (412200666),eBook,Prince Lucas and Lady Clara team up with gnomes to give the jewels their luster back in this nineteenth fantastical adventure of The Kingdom of Wre...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Boy's Interest, Girl's Interest, Little Simon"
7,189052533,"=""9781665916943""",Captain Awesome Ten-Book Cool-lection (Boxed Set),Stan Kirby (83395156),Trade Paperback,Follow the heroic adventures of Eugene McGillicudy (a.k.a. Captain Awesome) as he protects Sunnyview Elementary in this collectible paperback cool-...,"","Fiction, Little Simon"
8,184583793,"=""9781665904766""",Dragon Flames,Nate Bitt (186558782),Trade Paperback,"Travis, Journey, and Devonte set off on a knightly quest in the sixth book in the Arcade World graphic novel chapter book series.Travis, Journey, a...","","Fiction, Little Simon"
"",184583793,"=""9781665904773""",Dragon Flames,Nate Bitt (186558782),Hardcover,"Travis, Journey, and Devonte set off on a knightly quest in the sixth book in the Arcade World graphic novel chapter book series.Travis, Journey, a...","","Fiction, Little Simon"
"",184583793,"=""9781665904780""",Dragon Flames,Nate Bitt (186558782),Fixed Layout eBook,"Travis, Journey, and Devonte set off on a knightly quest in the sixth book in the Arcade World graphic novel chapter book series.Travis, Journey, a...","","Fiction, Little Simon"
9,196560220,"=""9781665934077""",Desmond Cole Ghost Patrol Ten-Book Collection (Boxed Set),Andres Miedoso (2140792268),Trade Paperback,Books one through ten of the Desmond Cole Ghost Patrol series are now together in a ghoul-riffic paperback collection!Join best friends Desmond Col...,"","Fiction, Little Simon"
10,193370578,"=""9781665926539""",Welcome to the Island,Dela Costa (193370366),Trade Paperback,"Meet the ever-curious Isla Verde, a young girl with a secret—she can speak with animals—in the first book of an all-new chapter book series!Welcome...","","Fiction, Little Simon"
"",193370578,"=""9781665926546""",Welcome to the Island,Dela Costa (193370366),Hardcover,"Meet the ever-curious Isla Verde, a young girl with a secret—she can speak with animals—in the first book of an all-new chapter book series!Welcome...","","Fiction, Little Simon"
"",193370578,"=""9781665926553""",Welcome to the Island,Dela Costa (193370366),eBook,"Meet the ever-curious Isla Verde, a young girl with a secret—she can speak with animals—in the first book of an all-new chapter book series!Welcome...","","Fiction, Little Simon"
11,193386314,"=""9781665926560""",Secret Cabana,Dela Costa (193370366),Trade Paperback,"In the second Isla of Adventure chapter book, Isla’s new friend thinks she sees a mermaid!For a long time, no one knew Isla Verde’s secret power: s...","","Fiction, Little Simon"
"",193386314,"=""9781665926577""",Secret Cabana,Dela Costa (193370366),Hardcover,"In the second Isla of Adventure chapter book, Isla’s new friend thinks she sees a mermaid!For a long time, no one knew Isla Verde’s secret power: s...","","Fiction, Little Simon"
"",193386314,"=""9781665926584""",Secret Cabana,Dela Costa (193370366),eBook,"In the second Isla of Adventure chapter book, Isla’s new friend thinks she sees a mermaid!For a long time, no one knew Isla Verde’s secret power: s...","","Fiction, Little Simon"
12,184584609,"=""9781665904797""",Race to the Finish,Nate Bitt (186558782),Trade Paperback,"Travis, Journey, and Devonte face off against each other for the first time in the fifth book in the Arcade World graphic novel chapter book series...","","Fiction, Little Simon"
"",184584609,"=""9781665904803""",Race to the Finish,Nate Bitt (186558782),Hardcover,"Travis, Journey, and Devonte face off against each other for the first time in the fifth book in the Arcade World graphic novel chapter book series...","","Fiction, Little Simon"
"",184584609,"=""9781665904810""",Race to the Finish,Nate Bitt (186558782),Fixed Layout eBook,"Travis, Journey, and Devonte face off against each other for the first time in the fifth book in the Arcade World graphic novel chapter book series...","","Fiction, Little Simon"
13,190763763,"=""9781665919258""","Game Over, Nebulon",Ray O'Ryan (403874992),Trade Paperback,Zack and his friends travel to a video game planet in this eighteenth Galaxy Zack adventure!Zack and his friends enter the Starcade gaming competit...,"","Fiction, Little Simon"
"",190763763,"=""9781665919265""","Game Over, Nebulon",Ray O'Ryan (403874992),Hardcover,Zack and his friends travel to a video game planet in this eighteenth Galaxy Zack adventure!Zack and his friends enter the Starcade gaming competit...,"","Fiction, Little Simon"
"",190763763,"=""9781665919272""","Game Over, Nebulon",Ray O'Ryan (403874992),eBook,Zack and his friends travel to a video game planet in this eighteenth Galaxy Zack adventure!Zack and his friends enter the Starcade gaming competit...,"","Fiction, Little Simon"
14,187887068,"=""9781665914116""",Troll Lot of Trouble,Andres Miedoso (2140792268),Trade Paperback,"The team gets into a troll lot of trouble in this seventeenth spooky adventure in the Desmond Cole Ghost Patrol series!There’s something grumpy, su...","","Fiction, Little Simon"
"",187887068,"=""9781665914123""",Troll Lot of Trouble,Andres Miedoso (2140792268),Hardcover,"The team gets into a troll lot of trouble in this seventeenth spooky adventure in the Desmond Cole Ghost Patrol series!There’s something grumpy, su...","","Fiction, Little Simon"
"",187887068,"=""9781665914130""",Troll Lot of Trouble,Andres Miedoso (2140792268),eBook,"The team gets into a troll lot of trouble in this seventeenth spooky adventure in the Desmond Cole Ghost Patrol series!There’s something grumpy, su...","","Fiction, Little Simon"
15,190765964,"=""9781665919289""",Stroke of Midnight,Jordan Quinn (412200666),Trade Paperback,Prince Lucas and Clara have until midnight to solve a magic mistake in this eighteenth fantastical adventure of The Kingdom of Wrenly series!Prince...,"","Fiction, Little Simon"
"",190765964,"=""9781665919296""",Stroke of Midnight,Jordan Quinn (412200666),Hardcover,Prince Lucas and Clara have until midnight to solve a magic mistake in this eighteenth fantastical adventure of The Kingdom of Wrenly series!Prince...,"","Fiction, Little Simon"
"",190765964,"=""9781665919302""",Stroke of Midnight,Jordan Quinn (412200666),eBook,Prince Lucas and Clara have until midnight to solve a magic mistake in this eighteenth fantastical adventure of The Kingdom of Wrenly series!Prince...,"","Fiction, Little Simon"
16,188837793,"=""9781665916288""",Arcade World Collection (Boxed Set),Nate Bitt (186558782),Trade Paperback,Team up with best friends Travis Better and Journey West as video games in their town come to life in this collectible paperback boxed set of the f...,"","Fiction, Little Simon"
17,184582913,"=""9781665904735""",Earth to Aliens,Nate Bitt (186558782),Trade Paperback,"Travis and Journey have a mission that’s out of this world in the fourth book in the Arcade World graphic novel chapter book series.Travis, Journey...","","Fiction, Little Simon"
"",184582913,"=""9781665904742""",Earth to Aliens,Nate Bitt (186558782),Hardcover,"Travis and Journey have a mission that’s out of this world in the fourth book in the Arcade World graphic novel chapter book series.Travis, Journey...","","Fiction, Little Simon"
"",184582913,"=""9781665904759""",Earth to Aliens,Nate Bitt (186558782),Fixed Layout eBook,"Travis and Journey have a mission that’s out of this world in the fourth book in the Arcade World graphic novel chapter book series.Travis, Journey...","","Fiction, Little Simon"
18,184930544,"=""9781665905237""",Captain Awesome Collection No. 2 (Boxed Set),Stan Kirby (83395156),Trade Paperback,Captain Awesome and the Sunnyview Superhero Squad are back in this action-packed paperback boxed set with books five through eight in the series!Jo...,"","Fiction, Little Simon"
19,189192177,"=""9781665917216""",Mia Mayhem and the Cat Burglar,Kara West (147808440),Trade Paperback,"Mia and her cat, Chaos, come face-to-face with the Cat Burglar in this twelfth adventure of the Mia Mayhem chapter book series!Chaos Macarooney, Mi...","","Action & Adventure, Fiction, Social Situations, Summer Reading, Animals, Cats, Superhero, Little Simon"
"",189192177,"=""9781665917223""",Mia Mayhem and the Cat Burglar,Kara West (147808440),Hardcover,"Mia and her cat, Chaos, come face-to-face with the Cat Burglar in this twelfth adventure of the Mia Mayhem chapter book series!Chaos Macarooney, Mi...","","Action & Adventure, Fiction, Social Situations, Summer Reading, Animals, Cats, Superhero, Little Simon"
"",189192177,"=""9781665917230""",Mia Mayhem and the Cat Burglar,Kara West (147808440),eBook,"Mia and her cat, Chaos, come face-to-face with the Cat Burglar in this twelfth adventure of the Mia Mayhem chapter book series!Chaos Macarooney, Mi...","","Action & Adventure, Fiction, Social Situations, Summer Reading, Animals, Cats, Superhero, Little Simon"
20,187886269,"=""9781665914086""",Mermaid You Look,Andres Miedoso (2140792268),Trade Paperback,"There’s trouble brewing of mythic proportions, making the residents of Kersville go mer-mad, in this sixteenth adventure in the Desmond Cole Ghost ...","","Fiction, Little Simon"
"",187886269,"=""9781665914093""",Mermaid You Look,Andres Miedoso (2140792268),Hardcover,"There’s trouble brewing of mythic proportions, making the residents of Kersville go mer-mad, in this sixteenth adventure in the Desmond Cole Ghost ...","","Fiction, Little Simon"
"",187886269,"=""9781665914109""",Mermaid You Look,Andres Miedoso (2140792268),eBook,"There’s trouble brewing of mythic proportions, making the residents of Kersville go mer-mad, in this sixteenth adventure in the Desmond Cole Ghost ...","","Fiction, Little Simon"
