Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2100270939,"=""9781501150395""",Currency of Love,Jill Dodd (2100270904),eBook,"In this “page-turning memoir of decadence and faith” (Publishers Weekly, starred review), Jill Dodd writes movingly and evocatively about her journ...",Biography/Autobiography,"Summer Reading, Inspirational, Non-Fiction, French, Middle Eastern, Multicultural, Rich & Wealthy, Women's Interest, Atria/Enliven Books"
"",2100270939,"=""9781501150388""",Currency of Love,Jill Dodd (2100270904),Trade Paperback,"In this “page-turning memoir of decadence and faith” (Publishers Weekly, starred review), Jill Dodd writes movingly and evocatively about her journ...",Biography/Autobiography,"Summer Reading, Inspirational, Non-Fiction, French, Middle Eastern, Multicultural, Rich & Wealthy, Women's Interest, Atria/Enliven Books"
2,409716415,"=""9781442365698""",Four Doors,Richard Paul Evans (706373),Audio Download,Discover joy and meaning in your life with this inspirational wisdom from #1 New York Times bestselling author Richard Paul Evans.The #1 New York T...,"","Academic, Action & Adventure, Book Club, Christian Interest, Teen, Women’s Fiction, Gift Books, Inspirational, Non-Fiction, Angels, Contemporary Fiction, Freshman Read, LDS (Mormon) Interest, Movie Tie-In, Office & Workplace, Simon & Schuster Audio"
"",409716415,"=""9781476728179""",Four Doors,Richard Paul Evans (706373),Hardcover,Discover joy and meaning in your life with this inspirational wisdom from #1 New York Times bestselling author Richard Paul Evans.The #1 New York T...,"","Academic, Action & Adventure, Book Club, Christian Interest, Teen, Women’s Fiction, Gift Books, Inspirational, Non-Fiction, Angels, Contemporary Fiction, Freshman Read, LDS (Mormon) Interest, Movie Tie-In, Office & Workplace, Simon & Schuster Audio"
"",409716415,"=""9781476728186""",Four Doors,Richard Paul Evans (706373),eBook,Discover joy and meaning in your life with this inspirational wisdom from #1 New York Times bestselling author Richard Paul Evans.The #1 New York T...,"","Academic, Action & Adventure, Book Club, Christian Interest, Teen, Women’s Fiction, Gift Books, Inspirational, Non-Fiction, Angels, Contemporary Fiction, Freshman Read, LDS (Mormon) Interest, Movie Tie-In, Office & Workplace, Simon & Schuster Audio"
3,76581547,"=""9781451612707""",Produced by Faith,DeVon Franklin (76581637),eBook,"Hollywood executive DeVon Franklin shows readers how to live and work their faith from nine to five, not just after quitting time.Straight from Hol...","","African-American, Black History Month, Christian Interest, Pop Culture, Inspirational, Non-Fiction, Film, Religious, Howard Books"
"",76581547,"=""9781451671964""",Produced by Faith,DeVon Franklin (76581637),Trade Paperback,"Hollywood executive DeVon Franklin shows readers how to live and work their faith from nine to five, not just after quitting time.Straight from Hol...","","African-American, Black History Month, Christian Interest, Pop Culture, Inspirational, Non-Fiction, Film, Religious, Howard Books"
4,42823818,"=""9781439167380""",Women Food and God,Geneen Roth (22366271),eBook,"Embraced by Oprah, the #1 New York Times bestselling guide that explains the connection between eating and emotion from Geneen Roth—noted authority...",General Health,"Non-Fiction, Scribner"
"",42823818,"=""9781416543084""",Women Food and God,Geneen Roth (22366271),Trade Paperback,"Embraced by Oprah, the #1 New York Times bestselling guide that explains the connection between eating and emotion from Geneen Roth—noted authority...",General Health,"Non-Fiction, Scribner"
"",42823818,"=""9781442336605""",Women Food and God,Geneen Roth (22366271),Compact Disk,"Embraced by Oprah, the #1 New York Times bestselling guide that explains the connection between eating and emotion from Geneen Roth—noted authority...",General Health,"Non-Fiction, Scribner"
"",42823818,"=""9781442336612""",Women Food and God,Geneen Roth (22366271),Audio Download,"Embraced by Oprah, the #1 New York Times bestselling guide that explains the connection between eating and emotion from Geneen Roth—noted authority...",General Health,"Non-Fiction, Scribner"
"",42823818,"=""9781508257325""",Women Food and God,Geneen Roth (22366271),Compact Disk,"Embraced by Oprah, the #1 New York Times bestselling guide that explains the connection between eating and emotion from Geneen Roth—noted authority...",General Health,"Non-Fiction, Scribner"
5,18403661,"=""9780743499477""",Homesick,Jenny Lauren (18403666),eBook,This startlingly plainspoken and unflinching first-person account by the niece of fashion icon Ralph Lauren details a wrenching struggle with anore...,"","Non-Fiction, Atria Books"
"",18403661,"=""9780743456999""",Homesick,Jenny Lauren (18403666),Trade Paperback,"With captivating blue eyes and dark hair, Jenny Lauren looked as though she'd stepped out of one of the ads for which her uncle, Ralph Lauren, is f...","","Non-Fiction, Atria Books"
6,1871806,"=""9780743545457""",Surrendered Wife,Laura Doyle (1873851),Audio Download,"A New York Times bestseller, this controversial guide to improving your marriage has transformed thousands of relationships, bringing women romance...",Self Help/Personal Development,"Non-Fiction, Simon & Schuster Audio"
"",1871806,"=""9780743204446""",Surrendered Wife,Laura Doyle (1873851),Trade Paperback,"A New York Times bestseller, this controversial guide to improving your marriage has transformed thousands of relationships, bringing women romance...",Self Help/Personal Development,"Non-Fiction, Simon & Schuster Audio"
"",1871806,"=""9780743211505""",Surrendered Wife,Laura Doyle (1873851),eBook,"A New York Times bestseller, this controversial guide to improving your marriage has transformed thousands of relationships, bringing women romance...",Self Help/Personal Development,"Non-Fiction, Simon & Schuster Audio"
