Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217130251,"=""9798886636185""",Disney: Cinderella Pop-Up Book,Matthew Reinhart (2111972547),Hardcover,"More than midnight is striking in this pop-up retelling of Cinderella, the beloved Disney classic film. Explore the intricately crafted celebrated ...","","Non-Fiction, Insight Editions"
2,217988185,"=""9798886636161""",Godzilla: The Official Pop-Up Book,Matthew Reinhart (2111972547),Hardcover,Unleash the immense power of Godzilla with this pop-up masterpiece by world-renowned paper engineer Matthew Reinhart featuring vintage artwork rein...,"","Non-Fiction, Insight Editions"
3,198107753,"=""9798886630244""",Disneyland: Pop-Up Park Tour,Matthew Reinhart (2111972547),Hardcover,Visit The Happiest Place on Earth with this stunningly detailed pop-up book of the Disneyland Resort.Bring the magic of the Disney Parks into your ...,"","Non-Fiction, Insight Editions"
4,198737201,"=""9798886630831""","Paws, Claws, and Snapping Jaws Pop-Up Book (Reinhart Pop-Up Studio)",Matthew Reinhart (2111972547),Hardcover,"Turn the page to make jaguars leap, crocodiles snap, eels slither, and   the m  a  jesty and   beauty of the rainforest come to life in this intric...","","Non-Fiction, Insight Editions"
5,192099699,"=""9781647227593""",Disney: The Little Mermaid Pop-Up Book,Matthew Reinhart (2111972547),Hardcover,"Discover a whole new world with Disney Princess: The Little Mermaid Pop-Up Book, an interactive pop-up retelling of the beloved Disney classic!Reli...","","Non-Fiction, Insight Editions"
6,191857086,"=""9781647227609""",Harry Potter: Hedwig Pop-Up Advent Calendar,Matthew Reinhart (2111972547),Hardcover,"Celebrate Christmas and discover 25 hidden surprises with Hedwig the owl, in this beautiful advent calendar and pop-up book inspired by the Harry P...","","Non-Fiction, Insight Editions"
7,191116941,"=""9781647227241""","Teeth, Tentacles, and Tail Fins (Reinhart Pop-Up Studio)",Matthew Reinhart (2111972547),Hardcover,Get up close and personal with fierce and fascinating ocean predators in this pop-up book by renowned paper engineer and author Matthew Reinhart!Ju...,"","Non-Fiction, Insight Kids"
8,175396406,"=""9781683839163""",Jurassic World: The Ultimate Pop-Up Book,Matthew Reinhart (175397395),Hardcover,Life will not be contained in this exciting and interactive pop-up journey through the entire Jurassic saga—from pop-up legend Matthew Reinhart.The...,"","Fiction, Insight Editions"
9,169656737,"=""9781683839187""",Harry Potter: A Pop-Up Guide to Diagon Alley and Beyond,Matthew Reinhart (2111972547),Hardcover,Journey into the Wizarding World once more with this stunning new masterpiece from New York Times best-selling paper engineer Matthew Reinhart.This...,"","Non-Fiction, Insight Editions"
10,169874971,"=""9781683837893""",Star Wars: The Ultimate Pop-Up Galaxy,Matthew Reinhart (2111972547),Hardcover,Jump into hyperspace for a thrilling pop-up journey through the entire Star Wars saga with this limited edition book from pop-up legend Matthew Rei...,"","Non-Fiction, Insight Collectibles"
11,141378629,"=""9781683834892""",Star Wars: The Ultimate Pop-Up Galaxy (Pop up books for Star Wars Fans),Matthew Reinhart (2111972547),Hardcover,"2020 IBPA Awards Winner! ""I honestly can't recommend this book enough"" Starwarsnews.net  ""This book takes things to a whole new, and massive, level...","","Non-Fiction, Insight Editions"
12,2111973021,"=""9781608875535""",Disney Princess: A Magical Pop-Up World,Matthew Reinhart (2111972547),Hardcover,"Starring the timeless characters that have made the Disney Princess films a treasured part of pop culture and animation history, this visually stun...","","Non-Fiction, Insight Editions"
13,2111972533,"=""9781608874736""",Game of Thrones Astrolabe Collector’s Edition Book Set,Matthew Reinhart (2111972547),Hardcover,Insight Collectibles presents a stunning collector’s edition composed of the best-selling book Game of Thrones: A Pop-Up Guide to Westeros and an e...,"","Fiction, Insight Collectibles"
14,2111972797,"=""9781608873142""",Game of Thrones,Matthew Reinhart (2111972547),Hardcover,"Inspired by the Emmy® Award–winning credits sequence that opens each episode of the hit HBO® series, Game of Thrones: A Pop-Up Guide to Westeros is...","","Non-Fiction, Insight Editions"
