Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2111970948,"=""9781608874149""",How to Get Rid of Ghosts,Catherine Leblanc (2089827007),Trade Paperback,"The next paperback installment in the How to Banish Fears series, How to Get Rid of Ghosts is a book for kids who are scared of these spooky phanto...","","Fiction, Insight Kids"
"",2111970948,"=""9781608871957""",How to Get Rid of Ghosts,Catherine Leblanc (2089827007),Hardcover,"With clever text and whimsical illustrations, How to Get Rid of Ghosts will help kids banish their fears—and have fun doing it! Do you start at doo...","","Fiction, Insight Kids"
2,2111969984,"=""9781608874156""",How to Mash Monsters,Catherine Leblanc (2089827007),Trade Paperback,"The next paperback installment in the How to Banish Fears series, How to Mash Monsters is a book for kids who are scared of these frightening mythi...","","Fiction, Insight Kids"
"",2111969984,"=""9781608871902""",How to Mash Monsters,Catherine Leblanc (2089827007),Hardcover,"With clever text and whimsical illustrations, How to Mash Monsters helps kids banish their fears — and have fun doing it! Kids love these clever tr...","","Fiction, Insight Kids"
3,2111970028,"=""9781608874163""",How to Outwit Witches,Catherine Leblanc (2089827007),Trade Paperback,"The next paperback installment in the How to Banish Fears series, How to Outwit Witches is a book for kids who are scared of these magical beings. ...","","Fiction, Insight Kids"
"",2111970028,"=""9781608871933""",How to Outwit Witches,Catherine Leblanc (2089827007),Hardcover,"They have crooked fingers, humped backs, dark dresses, and pointy hats . . . Witches, wicked and clever, always inspire fear. Luckily, thanks to th...","","Fiction, Insight Kids"
4,77090884,"=""9781442420366""",Legend Thief,E. J. Patten (77090371),Trade Paperback,Sky has more monsters to fight—and lives to save—in the thrilling sequel to Return to Exile.Sky thought he had problems before. “Before” as in when...,Fiction Ages 7-12,"Action & Adventure, Fiction, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
"",77090884,"=""9781442420359""",Legend Thief,E. J. Patten (77090371),Hardcover,Sky has more monsters to fight—and lives to save—in the sequel to Return to Exile.Sky thought he had problems before. “Before” as in when his uncle...,Fiction Ages 7-12,"Action & Adventure, Fiction, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
"",77090884,"=""9781442420373""",Legend Thief,E. J. Patten (77090371),eBook,Sky has more monsters to fight—and lives to save—in the thrilling sequel to Return to Exile.Sky thought he had problems before. “Before” as in when...,Fiction Ages 7-12,"Action & Adventure, Fiction, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
5,76219,"=""9781481421645""",Monster Bash,Jane King (426208),Trade Paperback,Twins Sophie and Adam Blake return to the halls of Chillsville Elementary as they prepare to welcome newcomer Batsy Fangly with an excitingly spook...,General fiction (Children's/YA),"Fiction, Aladdin"
