Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,101170721,"=""9781501171802""",You Don't Own Me,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Mass Market Paperback,The “Queen of Suspense” Mary Higgins Clark and Alafair Burke are here with their fifth enthralling mystery in the New York Times bestselling Under ...,"","Fiction, Pocket Books"
"",101170721,"=""9781501171673""",You Don't Own Me,"Mary Higgins Clark (6230), Alafair Burke (470949322)",eBook,The “Queen of Suspense” Mary Higgins Clark and Alafair Burke are here with their fifth enthralling mystery in the New York Times bestselling Under ...,"","Fiction, Pocket Books"
"",101170721,"=""9781508252467""",You Don't Own Me,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Audio Download,The “Queen of Suspense” Mary Higgins Clark and Alafair Burke are here with their fifth enthralling mystery in the New York Times bestselling Under ...,"","Fiction, Pocket Books"
"",101170721,"=""9781797100746""",You Don't Own Me,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Compact Disk,The “Queen of Suspense” Mary Higgins Clark and Alafair Burke are here with their fifth enthralling mystery in the New York Times bestselling Under ...,"","Fiction, Pocket Books"
2,2457,"=""9781982122072""",Treasure,Clive Cussler (1356),Mass Market Paperback,"In “a four-star page turner” (The Denver Post) from #1 New York Times bestselling author Clive Cussler, Dirk Pitt discovers a trail leading straigh...","","Fiction, Pocket Books"
3,130053250,"=""9781501171765""",I've Got My Eyes on You,Mary Higgins Clark (6230),Mass Market Paperback,The newest thriller and instant #1 New York Times bestseller from Queen of Suspense Mary Higgins Clark shows us just how far a family and a town wi...,"","Fiction, Pocket Books"
"",130053250,"=""9781501171697""",I've Got My Eyes on You,Mary Higgins Clark (6230),eBook,The newest thriller and instant #1 New York Times bestseller from Queen of Suspense Mary Higgins Clark shows us just how far a family and a town wi...,"","Fiction, Pocket Books"
"",130053250,"=""9781508244431""",I've Got My Eyes on You,Mary Higgins Clark (6230),Compact Disk,The newest thriller and instant #1 New York Times bestseller from Queen of Suspense Mary Higgins Clark shows us just how far a family and a town wi...,"","Fiction, Pocket Books"
"",130053250,"=""9781508244448""",I've Got My Eyes on You,Mary Higgins Clark (6230),Audio Download,The newest thriller and instant #1 New York Times bestseller from Queen of Suspense Mary Higgins Clark shows us just how far a family and a town wi...,"","Fiction, Pocket Books"
"",130053250,"=""9781508277651""",I've Got My Eyes on You,Mary Higgins Clark (6230),Compact Disk,The newest thriller and instant #1 New York Times bestseller from Queen of Suspense Mary Higgins Clark shows us just how far a family and a town wi...,"","Fiction, Pocket Books"
4,146014687,"=""9781982116118""",Gone,Chelsea Cain (414189437),Mass Market Paperback,"Now a TV series starring Leven Rambin, Chris Noth, and Danny Pino, premiering on February 27th on WGN America!  From the critically acclaimed autho...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",146014687,"=""9781442370029""",Gone,Chelsea Cain (414189437),Audio Download,"Now a TV series starring Leven Rambin, Chris Noth, and Danny Pino, premiering on February 27th on WGN America!   From the critically acclaimed auth...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",146014687,"=""9781476749884""",Gone,Chelsea Cain (414189437),eBook,"From the author of the critically acclaimed Archie Sheridan and Gretchen Lowell thrillers, here is a heart-stopping ride that Cheryl Strayed (autho...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Pocket Books"
5,40830873,"=""9781982104696""",Web of Evil,J.A. Jance (40830890),Mass Market Paperback,"In the second thrilling adventure of the New York Times bestselling Ali Reynolds series, Ali’s soon-to-be-ex-husband turns up dead under mysterious...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Books"
"",40830873,"=""9780743561600""",Web of Evil,J.A. Jance (40830890),Compact Disk,"In the second thrilling adventure of the New York Times bestselling Ali Reynolds series, Ali’s soon-to-be-ex-husband turns up dead under mysterious...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Books"
"",40830873,"=""9780743561617""",Web of Evil,J.A. Jance (40830890),Audio Download,"In the second thrilling adventure of the New York Times bestselling Ali Reynolds series, Ali’s soon-to-be-ex-husband turns up dead under mysterious...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Books"
"",40830873,"=""9780743561624""",Web of Evil,J.A. Jance (40830890),Audio Download,"In the second thrilling adventure of the New York Times bestselling Ali Reynolds series, Ali’s soon-to-be-ex-husband turns up dead under mysterious...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Books"
"",40830873,"=""9781416545194""",Web of Evil,J.A. Jance (40830890),eBook,"New York Times bestselling author J.A. Jance is back with another masterful thriller featuring Ali Reynolds, an ex-television journalist who finds ...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Books"
6,143021500,"=""9781501171734""",Every Breath You Take,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Mass Market Paperback,The New York Times bestselling Under Suspicion series by the “Queen of Suspense” Mary Higgins Clark and Alafair Burke returns with this gripping my...,"","Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Detectives, Grip-lit, Pocket Books"
"",143021500,"=""9781501171659""",Every Breath You Take,"Mary Higgins Clark (6230), Alafair Burke (470949322)",eBook,The New York Times bestselling Under Suspicion series by the “Queen of Suspense” Mary Higgins Clark and Alafair Burke returns with this gripping my...,"","Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Detectives, Grip-lit, Pocket Books"
