Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,82291528,"=""9781442432697""",Uprising,Lisa M. Stasse (82290460),Trade Paperback,"In this dystopian sequel to The Forsaken, Alenna has survived the brutality of life on the wheel—but her fight is not over yet.Alenna escaped. It w...","","Action & Adventure, Fiction, Romantic, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",82291528,"=""9781442432680""",Uprising,Lisa M. Stasse (82290460),Hardcover,"In this dystopian sequel to The Forsaken, Alenna has survived the brutality of life on the wheel—and now she’s going back for more.Alenna escaped. ...","","Action & Adventure, Fiction, Romantic, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",82291528,"=""9781442432703""",Uprising,Lisa M. Stasse (82290460),eBook,"In this dystopian sequel to The Forsaken, Alenna has survived the brutality of life on the wheel—but her fight is not over yet.Alenna escaped. It w...","","Action & Adventure, Fiction, Romantic, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
2,146014531,"=""9781442477162""",Only Everything,Kieran Scott (707215),Trade Paperback,High school romance is tough—even for a bona fide love goddess. Can Cupid succeed as a mortal matchmaker?When Eros (aka Cupid) is expelled from Oly...,"","Fiction, Simon & Schuster Books for Young Readers"
"",146014531,"=""9781442374782""",Only Everything,Kieran Scott (707215),Audio Download,High school romance is tough—even for a bona fide love goddess. Can Cupid succeed as a mortal matchmaker?When Eros (aka Cupid) is expelled from Oly...,"","Fiction, Simon & Schuster Books for Young Readers"
"",146014531,"=""9781442477186""",Only Everything,Kieran Scott (707215),Hardcover,High school romance is tough—even for a bona fide love goddess. Can Cupid succeed as a mortal matchmaker?When Eros (aka Cupid) is expelled from Oly...,"","Fiction, Simon & Schuster Books for Young Readers"
"",146014531,"=""9781442477193""",Only Everything,Kieran Scott (707215),eBook,High school romance is tough—even for a bona fide love goddess. Can Cupid succeed as a mortal matchmaker?When Eros (aka Cupid) is expelled from Oly...,"","Fiction, Simon & Schuster Books for Young Readers"
3,401388192,"=""9781442450424""",Let the Sky Fall,Shannon Messenger (400319412),Trade Paperback,A broken past and a divided future can’t stop the electric connection of two teens in this epic series opener from the author of the New York Times...,Young Adult,"Fairy Tales & Folklore, Fiction, Teen, Clean Romance, Simon & Schuster Books for Young Readers"
"",401388192,"=""9781442450417""",Let the Sky Fall,Shannon Messenger (400319412),Hardcover,A broken past and a divided future can’t stop the electric connection of two teens in this epic series opener from the author of the New York Times...,Young Adult,"Fairy Tales & Folklore, Fiction, Teen, Clean Romance, Simon & Schuster Books for Young Readers"
"",401388192,"=""9781442450431""",Let the Sky Fall,Shannon Messenger (400319412),eBook,A broken past and a divided future can’t stop the electric connection of two teens in this epic series opener from the author of the New York Times...,Young Adult,"Fairy Tales & Folklore, Fiction, Teen, Clean Romance, Simon & Schuster Books for Young Readers"
4,67082413,"=""9781416999515""",She's So Dead to Us,Kieran Scott (707215),Hardcover,"Ally Ryan would rather be in Maryland. She would rather be anywhere, in fact, than Orchard Hill, site of her downfall. Well, not hers exactly—but w...","",Simon & Schuster Books for Young Readers
"",67082413,"=""9781416999522""",She's So Dead to Us,Kieran Scott (707215),Trade Paperback,"Perfect, picturesque Orchard Hill. It was the last thing Ally Ryan saw in the rearview mirror as her mother drove them out of town and away from th...","",Simon & Schuster Books for Young Readers
"",67082413,"=""9781416999577""",She's So Dead to Us,Kieran Scott (707215),eBook,"Ally Ryan would rather be in Maryland. She would rather be anywhere, in fact, than Orchard Hill, site of her downfall. Well, not hers exactly—but w...","",Simon & Schuster Books for Young Readers
"",67082413,"=""9781442304642""",She's So Dead to Us,Kieran Scott (707215),Audio Download,"Born with a silver spoon, living with a plastic spork. A new trilogy about losing it all—and being better off. Ally Ryan would rather be in Marylan...","",Simon & Schuster Books for Young Readers
5,64254743,"=""9781442406414""",Claire de Lune,Christine Johnson (64254814),eBook,"At Claire Benoit’s sixteenth birthday party, all anyone can talk about are the recent werewolf attacks that have ravaged her town. Claire, however,...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
6,47978160,"=""9781416974659""",Flirting with Disaster,Rhonda Stapleton (47978080),Trade Paperback,Felicity is a total romantic. That’s why she follows her heart—not the rules—in her job as a cupid. But when Felicity turns her matchmaking magic o...,Young Adult,"Fiction, Paranormal, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",47978160,"=""9781416999072""",Flirting with Disaster,Rhonda Stapleton (47978080),eBook,Seventeen-year-old Felicity believes in true love. That's why she applies for an after-school gig at the matchmaking company Cupid's Hollow. But wh...,Young Adult,"Fiction, Paranormal, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
