Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,21723173,"=""9781534484528""",Valiant,Holly Black (17038352),Trade Paperback,Winner of the Andre Norton Award Return to New York Times bestselling author Holly Black’s enthralling realm of faerie in the second Modern Faerie ...,Young Adult,"Fairy Tales & Folklore, GLBT, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Suspense, Teen, Urban Fantasy, Middle Grade, Non-Fiction, Fairies, Girl's Interest, Magic Users, Margaret K. McElderry Books"
"",21723173,"=""9781416934516""",Valiant,Holly Black (17038352),eBook,"A companion novel to Tithe, from bestselling author Holly Black!When seventeen-year-old Valerie runs away to New York City, she's trying to escape ...",Young Adult,"Fairy Tales & Folklore, GLBT, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Suspense, Teen, Urban Fantasy, Middle Grade, Non-Fiction, Fairies, Girl's Interest, Magic Users, Margaret K. McElderry Books"
"",21723173,"=""9781534484535""",Valiant,Holly Black (17038352),Hardcover,Winner of the Andre Norton Award Return to New York Times bestselling author Holly Black’s enthralling realm of faerie in the second Modern Faerie ...,Young Adult,"Fairy Tales & Folklore, GLBT, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Suspense, Teen, Urban Fantasy, Middle Grade, Non-Fiction, Fairies, Girl's Interest, Magic Users, Margaret K. McElderry Books"
2,408501693,"=""9781442483590""",Of Metal and Wishes,Sarah Fine (408501785),Trade Paperback,"This love story for the ages, set in a reimagined industrial Asia, is a little dark, a bit breathless, and completely compelling. A “grisly and sat...","","Action & Adventure, Literary, Romantic, Teen, Non-Fiction, Asian General, Colonization, Ghosts, Love Triangle, Multicultural, Margaret K. McElderry Books"
"",408501693,"=""9781442483583""",Of Metal and Wishes,Sarah Fine (408501785),Hardcover,"This love story for the ages, set in a reimagined industrial Asia, is a little dark, a bit breathless, and completely compelling.Sixteen-year-old W...","","Action & Adventure, Literary, Romantic, Teen, Non-Fiction, Asian General, Colonization, Ghosts, Love Triangle, Multicultural, Margaret K. McElderry Books"
"",408501693,"=""9781442483606""",Of Metal and Wishes,Sarah Fine (408501785),eBook,"This love story for the ages, set in a reimagined industrial Asia, is a little dark, a bit breathless, and completely compelling. A “grisly and sat...","","Action & Adventure, Literary, Romantic, Teen, Non-Fiction, Asian General, Colonization, Ghosts, Love Triangle, Multicultural, Margaret K. McElderry Books"
3,1250524,"=""9781481420211""",Just Ella,Margaret Peterson Haddix (20539155),Trade Paperback,The Cinderella legend gets a realistic twist in this enchantingly believable adventure from New York Times bestselling author Margaret Peterson Had...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Clean Romance, Princess, Simon & Schuster Books for Young Readers"
"",1250524,"=""9780689831287""",Just Ella,Margaret Peterson Haddix (20539155),Trade Paperback,"It's a familiar story: In spite of the obstacles put in her way by her wicked stepmother, Ella goes to the ball, sweeps Prince Charming off his fee...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Clean Romance, Princess, Simon & Schuster Books for Young Readers"
"",1250524,"=""9781439115411""",Just Ella,Margaret Peterson Haddix (20539155),eBook,"Being a princess isn't all that....You've heard the fairytale: a glass slipper, Prince Charming, happily ever after...     Welcome to reality: roya...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Clean Romance, Princess, Simon & Schuster Books for Young Readers"
4,46517861,"=""9781416961451""",Forge,Laurie Halse Anderson (1791921),Trade Paperback,“One of the best novels they have ever read.” —Kirkus Reviews Curzon navigates the dangers of being a runaway slave in this keenly felt second nove...,"","African-American, Fiction, Middle Grade, Atheneum Books for Young Readers"
"",46517861,"=""9781416961444""",Forge,Laurie Halse Anderson (1791921),Hardcover,“One of the best novels they have ever read.” —Kirkus Reviews Curzon navigates the dangers of being a runaway slave in this keenly felt second nove...,"","African-American, Fiction, Middle Grade, Atheneum Books for Young Readers"
"",46517861,"=""9781442443082""",Forge,Laurie Halse Anderson (1791921),eBook,“One of the best novels they have ever read.” —Kirkus Reviews Curzon navigates the dangers of being a runaway slave in this keenly felt second nove...,"","African-American, Fiction, Middle Grade, Atheneum Books for Young Readers"
5,49936523,"=""9781416980155""",Every Little Thing in the World,Nina de Gramont (49936578),Trade Paperback,"Sixteen-year-old Sydney Biggs is a “good kid.” Smart, pretty, self-aware. No one doubts that she’ll go far in life. But, lately her mother worries ...","General fiction (Children's/YA), Character Picture Books","Fiction, Literary, Summer Reading, Teen, Atheneum Books for Young Readers"
"",49936523,"=""9781416982807""",Every Little Thing in the World,Nina de Gramont (49936578),eBook,"When sixteen-year-old Sydney Biggs’s pregnancy test shows the telltale plus sign, she confides in only her best friend Natalia, and Natalia promptl...","General fiction (Children's/YA), Character Picture Books","Fiction, Literary, Summer Reading, Teen, Atheneum Books for Young Readers"
6,46599915,"=""9781416963806""",Demon's Lexicon,Sarah Rees Brennan (46599925),Trade Paperback,"Nick’s family has been on the run from magicians his whole life. His father is dead, and his insane mother hates him—she starts screaming if he tou...",Young Adult,"Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, British, Girl's Interest, Irish, Love Triangle, Magic Users, Margaret K. McElderry Books"
"",46599915,"=""9780743581998""",Demon's Lexicon,Sarah Rees Brennan (46599925),Audio Download,"Nick and his brother, Alan, have spent their lives on the run from magic. Their father was murdered, and their mother was driven mad by magicians a...",Young Adult,"Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, British, Girl's Interest, Irish, Love Triangle, Magic Users, Margaret K. McElderry Books"
"",46599915,"=""9781416963790""",Demon's Lexicon,Sarah Rees Brennan (46599925),Hardcover,"Sixteen-year-old Nick and his brother, Alan, are always ready to run. Their father is dead, and their mother is crazy—she screams if Nick gets near...",Young Adult,"Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, British, Girl's Interest, Irish, Love Triangle, Magic Users, Margaret K. McElderry Books"
"",46599915,"=""9781416994923""",Demon's Lexicon,Sarah Rees Brennan (46599925),eBook,"Sixteen-year-old Nick and his brother, Alan, are always ready to run. Their father is dead, and their mother is crazy—she screams if Nick gets near...",Young Adult,"Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, British, Girl's Interest, Irish, Love Triangle, Magic Users, Margaret K. McElderry Books"
