Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218290550,"=""9781644231265""",Bob Thompson: So let us all be citizens,Bob Thompson (218290588),Hardcover,"A colorful, fantastical, and musical body of work by the painter Bob Thompson“Thompson, who finally seems to be on fame’s doorstep, invents in much...","","Non fiction, David Zwirner Books"
2,215695301,"=""9798886741261""",Elvis Presley Treasures,Gillian G. Gaar (223746998),Hardcover,"An intimate look at one of the greatest icons of the twentieth century, the King of Rock 'n' Roll, through 100 personal and iconic objects from the...","","Non fiction, Weldon Owen"
3,218745935,"=""9781644231296""",Luc Tuymans: Nice,"Luc Tuymans (167708338), Joshua Cohen (218826042), Jonathan Crary (218825942), de Chassey (220211956), Lynne Tillman (178619123), Wei (220212094)",Hardcover,"Stunning translations of images from the internet and the artist’s iPhone to canvas, Luc Tuymans’s quiet paintings belie an underlying moral comple...","","Non fiction, David Zwirner Books"
4,218290716,"=""9781644231258""",Gordon Matta-Clark & Pope.L: Impossible Failures,"Gordon Matta-Clark (164669844), Pope.L (218290791)",Hardcover,"A joining of two artists, exploring their shared fixation on the problematics of architecture, language, institutions, scale, and value“[The exhibi...","","Non fiction, David Zwirner Books"
5,200804200,"=""9781644231012""","By Land, Air, Home, and Sea: The World of Frank Walter","Frank Walter (200804237), Joshua Jelly-Schapiro (176582270), Hilton Als (164669146), Barbara Paca (200805502), Charlie Porter (200805509)",Hardcover,"Explore Frank Walter’s relationship to Antigua through a range of works and writings that express his intimate connection to Caribbean nature, land...","","Non fiction, David Zwirner Books"
6,211100788,"=""9781644231135""",Gerhard Richter: New York 2023,"Gerhard Richter (164669733), Dieter Schwarz (211101492)",Hardcover,"This highly anticipated catalogue, accompanying Gerhard Richter’s first exhibition with David Zwirner, presents Richter’s last paintings along with...","","Non fiction, David Zwirner Books"
7,200805514,"=""9781644231029""",Nate Lowman,"Nate Lowman (200805551), Lynne Tillman (178619123), Jim Lewis (209963246)",Hardcover,"A stunning, focused document of Nate Lowman’s work from the past four years“Brewing the good, the bad, and the ugly of consumerist modern life in h...","","Non fiction, David Zwirner Books"
8,200804092,"=""9781644231005""",Shio Kusaka: one light year,Shio Kusaka (200804134),Hardcover,"Shio Kusaka’s ceramic vessels articulate poetic connections, creating a cohesive and unique installation.“It’s a striking effect—some pieces are bo...","","Non fiction, David Zwirner Books"
9,210474406,"=""9798886740028""",Early to Medieval Chinese Pottery,"Richard A. Pegg (212670109), Tongyun Yin (212670107), Zheng Wei (212670155)",Hardcover,"A thorough and stunning look at The MacLean Collection Asian Art Museum, which consists of more than five thousand objects, from Neolithic times to...","","Non fiction, Weldon Owen"
10,206791711,"=""9781644231050""",Richard Serra: 2022,Richard Serra (164668504),Hardcover,"A studious view of Richard Serra’s recently premiered forged-steel sculpture and new drawings using his trademark paintstick technique“Enigmatic, a...","","Non fiction, David Zwirner Books"
