Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137640358,"=""9780735842960""",Monty Python's Book of Silly Walks,David Merveille (2130393882),Hardcover,Monty Python's Book of Silly Walks by illustrator David Merveille features Mr. Teabag—one of John Cleese's best-loved characters from Monty Python'...,"","Non-Fiction, NorthSouth Books"
2,2137641746,"=""9780735842816""",Hans in Luck,Brothers Grimm (2130385221),Hardcover,Felix Hoffmann– one of Switzerland’s most important children’s book illustrators of the twentieth century— brings wonder and intrigue to these clas...,"","Fiction, NorthSouth Books"
3,2137641560,"=""9780735842908""",Rainbow Fish Classroom Companion,Marcus Pfister (2120128161),Trade Paperback,The story of The Rainbow Fish—the most beautiful fish in the ocean—has been a favorite of children all over the world for 25 years.  This education...,"","Fiction, NorthSouth Books"
4,2137641228,"=""9780735842588""",Fairy Tale Christmas,"",Calendar,Bernadette Watts’ sumptuous illustrations bring comfort and joy to this delightful Advent calendar.Featuring characters and scenes from Bernadette'...,"","Fiction, NorthSouth Books"
5,2120132782,"=""9780735842854""","Good Night, Little Rainbow Fish",Marcus Pfister (2120128161),Board Book,"Perfect for bedtime with the youngest readers, the seventh book in the New York Times bestselling Rainbow Fish series. When Little Rainbow Fish can...","","Fiction, NorthSouth Books"
"",2120132782,"=""9780735840829""","Good Night, Little Rainbow Fish",Marcus Pfister (2120128161),Hardcover,"Perfect for bedtime, the seventh book in the New York Times bestselling Rainbow Fish series. Rainbow Fish wasn't always big enough to swim the sea ...","","Fiction, NorthSouth Books"
"",2120132782,"=""9780735840850""","Good Night, Little Rainbow Fish",Marcus Pfister (2120128161),Trade Paperback,"Perfect for bedtime, the paperback edition of the the seventh book in the New York Times bestselling Rainbow Fish series. Rainbow Fish wasn't alway...","","Fiction, NorthSouth Books"
6,2120133155,"=""9780735842809""",Mr. Benjamin's Suitcase of Secrets,Pei-Yu Chang (2120133171),Hardcover,"What's in his suitcase?Mr. Benjamin is a philosopher with extraordinary ideas. But when his country begins punishing people for being different, he...","","Fiction, NorthSouth Books"
7,2119780150,"=""9780735842755""",Time to Act,Shana Corey (2119780167),Hardcover,"School Library Journal Best Book of 2017 Chicago Public Library Best Book of 2017Acclaimed author Shana Corey and New York Times Best Illustrated, ...","","Non-Fiction, NorthSouth Books"
8,2119779917,"=""9780735842793""",So Happy Together!,Jutta Langreuter (2119779934),Hardcover,"A warm tale about brothers, sisters, and the importance of family.Brayden Bunny is grumpy. His friend Lena is playing silly games with his sisters,...","","Fiction, NorthSouth Books"
9,2119778692,"=""9780735842748""","Hold Your Temper, Tiger",Carol Roth (2119778709),Hardcover,"A playful look at managing tempers for tigers of every age.Little Tiger has a temper! He stomps his paws, cries, and growls when he doesn't want to...","","Fiction, NorthSouth Books"
10,2119778773,"=""9780735842731""",Sloppy Wants a Hug,Sean Julian (2119778790),Hardcover,"2018 Bank Street Best Children's Book of the YearSloppy the tree dragon wants a hug, but Dewdrop the sprite isn’t going to give him one, for a very...","","Fiction, NorthSouth Books"
11,2119778584,"=""9780735842182""",Green Umbrella,Jackie Azúa Kramer (2119778601),Hardcover,A 2017 Bank Street Best Children's Book of the Year.  Mom's Choice Award - Gold  A 2017 Parents' Choice Silver HonorThings aren’t always what they ...,"","Fiction, NorthSouth Books"
12,2130396563,"=""9780735842670""",Mother Holly,Brothers Grimm (2130385221),Hardcover,"Honesty and hardwork are justly rewarded in this classic Brothers Grimm fairy tale, illustrated by the legendary European artist Bernadette Watts. ...","","Fiction, NorthSouth Books"
13,2130393732,"=""9780735842441""",Stories from the Bible,Heinz Janisch (2130384612),Hardcover,"A beautiful retelling of the Bible—describing the creation of the world, the birth of Jesus, and the many wonders of God—by world-renowned, Hans Ch...","","Non-Fiction, NorthSouth Books"
14,2130387504,"=""9780735842649""",Little Polar Bear,Hans de Beer (2130381769),Hardcover,"It's a big day for the little polar bear Lars! His father takes him hunting for the very first time, and that night he is so tired from all his les...","","Fiction, NorthSouth Books"
"",2130387504,"=""9780735840522""",Little Polar Bear,Hans de Beer (2130381769),Trade Paperback,The Little Polar Bear—now available as a paperback! It's a big day for the little polar bear Lars! His father takes him hunting for the very first ...,"","Fiction, NorthSouth Books"
15,2130396479,"=""9780735842595""",Peter Pan,J.M. Barrie (2130396494),Hardcover,Peter Pan—the mischievous boy who never grows up and can fly—has captivated the imagination of children and adults for the past century with his ad...,"","Fiction, NorthSouth Books"
16,2130396497,"=""9780735842618""",Pug Man's 3 Wishes,Sebastian Meschenmoser (2130393865),Hardcover,Sebastian Mechenmoser's Pug Man 's 3 Wishes is a hilarious remedy for a bad day! Grumpy Mr. Pug is having a terrible day. But when he's offered 3 w...,"","Fiction, NorthSouth Books"
17,2130396547,"=""9780735842663""",Little Night Cat,Sonja Danowski (2130391933),Hardcover,"This heartwarming tale by the extraordinary illustrator, Sonja Danowski, is sure to please animal lovers! When Toni, a little boy, bravely offers h...","","Fiction, NorthSouth Books"
18,2130396599,"=""9780735842700""",The Nutcracker,E.T.A. Hoffman (2130396614),Hardcover,"The original story by E.T.A. Hoffman that inspired the beloved holiday ballet, illustrated by acclaimed artist Lisbeth Zwerger!For nearly two hundr...","","Fiction, NorthSouth Books"
19,2130396513,"=""9780735842625""",Armstrong,Torben Kuhlmann (2130385035),Hardcover,A long time ago a mouse learned to fly . . . and crossed the Atlantic. But what happened next? Torben Kuhlmann's stunning new book transports reade...,"","Fiction, NorthSouth Books"
20,2130384529,"=""9780735842502""",Heidi,Johanna Spyri (2130384545),Hardcover,Johanna Spyri's classic tale is brought to life with beautiful illustrations from Maja Dusíková in what is sure to become a picture book classic! T...,"","Fiction, NorthSouth Books"
"",2130384529,"=""9780735822276""",Heidi,Johanna Spyri (2130384545),Hardcover,Johanna Spyri's classic tale is brought to life with beautiful illustrations from Maja Dusíková in what is sure to become a picture book classic! T...,"","Fiction, NorthSouth Books"
