Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165464925,"=""9781534462014""",Yaya and the Sea,Karen Good Marable (165463248),Hardcover,"A family goes on a trip from the city to the sea in search of renewal in this “lively and lovely…beautiful” (Jacqueline Woodson, National Book Awar...","","African-American, Black History Month, Fiction, Summer Reading, Inspirational, Picture Book, Beaches, Dance, Deities, Girl's Interest, Mother & Daughter, Multicultural, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",165464925,"=""9781534462021""",Yaya and the Sea,Karen Good Marable (165463248),Fixed Layout eBook,"A family goes on a trip from the city to the sea in search of renewal in this “lively and lovely…beautiful” (Jacqueline Woodson, National Book Awar...","","African-American, Black History Month, Fiction, Summer Reading, Inspirational, Picture Book, Beaches, Dance, Deities, Girl's Interest, Mother & Daughter, Multicultural, Denene Millner Books/Simon & Schuster Books for Young Readers"
2,2142263880,"=""9781534415492""",Henry's Lollipops,Robert Quackenbush (2141417716),Hardcover,Henry the Duck tries to cure what ails him with lollipops in another merry misadventure in this fresh and lively picture book from beloved author R...,"","Fiction, Aladdin"
"",2142263880,"=""9781534415515""",Henry's Lollipops,Robert Quackenbush (2141417716),Fixed Layout eBook,Henry the Duck tries to cure what ails him with lollipops in another merry misadventure in this fresh and lively picture book from beloved author R...,"","Fiction, Aladdin"
3,187940178,"=""9780735844858""",Violet and the Crumbs: A Gluten-Free Adventure,Abigail Rayner (2142388595),Hardcover,Success has never tasted so good! Anyone who feeds other people would be well served by this tale. –Kirkus ReviewsThe dynamic duo of I Am a Thief b...,"","Fiction, NorthSouth Books"
4,190946709,"=""9781801087155""",I'm a Super Secret Germ Fighter,IglooBooks (100888866),Board Book,Embark on an exciting journey of health and hygiene with I'm a Super Secret Germ Fighter: Learn to be a Hygiene Hero. This engaging tale empowers c...,"","Fiction, Igloo Books"
5,212794200,"=""9781951412500""",Enamel the Camel,Mike King (212794235),Hardcover,"""A misfit Camel with excellent dental hygiene shows his worth in a tale that covers a lot of ground."" —School Library Journal Enamel wants to be li...","","Fiction, The Collective Book Studio"
"",212794200,"=""9781951412692""",Enamel the Camel,Mike King (212794235),Fixed Layout eBook,"""A misfit Camel with excellent dental hygiene shows his worth in a tale that covers a lot of ground."" —School Library Journal Enamel wants to be li...","","Fiction, The Collective Book Studio"
6,20473740,"=""9781534495258""",Tooth Story,Margaret McNamara (18749671),Hardcover,It’s almost picture day at Robin Hill School—and Jamie is the only student in class who has not lost a tooth in this Level 1 Ready-to-Read story!On...,Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",20473740,"=""9780689864230""",Tooth Story,Margaret McNamara (18749671),Trade Paperback,"A first-grader learns to be themselves in another story from the bestselling series, Robin Hill School! It's almost school picture day at Robin Hil...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
7,168428630,"=""9780861540969""",Talking to Alaska,Anna Woltz (168428666),Trade Paperback,A powerful story of two unlikely friends brought together by the love of a dog ‘Timeless and clever.’ Sophie Dahl Sometimes rivals just need a help...,"","Fiction, Oneworld Publications"
"",168428630,"=""9781786075840""",Talking to Alaska,Anna Woltz (168428666),eBook,A powerful story of two unlikely friends brought together by the love of a dog ‘Timeless and clever.’ Sophie Dahl Sometimes rivals just need a help...,"","Fiction, Oneworld Publications"
"",168428630,"=""9781786079688""",Talking to Alaska,Anna Woltz (168428666),eBook,A powerful story of two unlikely friends brought together by the love of a dog ‘Timeless and clever.’ Sophie Dahl Sometimes rivals just need a help...,"","Fiction, Oneworld Publications"
8,180551793,"=""9781534497856""",Sharing a Smile,Nicki Kramar (180550490),Hardcover,"In the spirit of Come With Me, this timely and charming tale about mask-wearing follows a little girl and her generous plan to find her own courage...","","Fiction, Simon & Schuster Books for Young Readers"
"",180551793,"=""9781534497863""",Sharing a Smile,Nicki Kramar (180550490),Fixed Layout eBook,"In the spirit of Come With Me, this timely and charming tale about mask-wearing follows a little girl and her generous plan to find her own courage...","","Fiction, Simon & Schuster Books for Young Readers"
9,169206316,"=""9781534470644""",Taking Care of Mama Rabbit,Anita Lobel (167558076),Hardcover,From Caldecott Honor–winning author and illustrator Anita Lobel comes a sweet story about young rabbits taking care of their Mama Rabbit. This belo...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",169206316,"=""9781534470637""",Taking Care of Mama Rabbit,Anita Lobel (167558076),Fixed Layout eBook,From Caldecott Honor–winning author and illustrator Anita Lobel comes a sweet story about young rabbits taking care of their Mama Rabbit. This belo...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
10,77929263,"=""9781534459878""","Rah, Rah, Radishes!",April Pulley Sayre (19020072),Trade Paperback,"This read-aloud favorite about eating healthy is now available in an oversized trim perfect for classroom and storytime sharing.Rah, rah, radishes,...","","Food & Wine, Non fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
