Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,47098541,"=""9781416593911""",Husbands and Wives Club,Laurie Abraham (47098549),eBook,"A PAGE-TURNING GLIMPSE INTO FIVE MARRIAGES AND THE FIGHT TO SAVE THEMFor more than a year, journalist Laurie Abraham sat in with five troubled coup...","","Non fiction, Touchstone"
"",47098541,"=""9781416585503""",Husbands and Wives Club,Laurie Abraham (47098549),Trade Paperback,"A PAGE-TURNING GLIMPSE INTO FIVE MARRIAGES AND THE FIGHT TO SAVE THEM    For more than a year, journalist Laurie Abraham sat in with five troubled ...","","Non fiction, Touchstone"
2,36270116,"=""9781416539360""",When He's Married to Mom,Kenneth M. Adams (36270125),eBook,"A practical, compassionate relationship guide for women who are involved with mother-enmeshed men, mothers who wish to set their sons free, and men...","","Non fiction, Touchstone"
"",36270116,"=""9780743291385""",When He's Married to Mom,Kenneth M. Adams (36270125),Trade Paperback,"A practical, compassionate relationship guide for women who are involved with mother-enmeshed men, mothers who wish to set their sons free, and men...","","Non fiction, Touchstone"
3,702861,"=""9781439108116""",Three Case Histories,Sigmund Freud (4944),eBook,"These histories reveal not only the working of the unconscious in paranoid and neurotic cases, but also the agility of Freud's own mind and his met...",Popular psychology,"Non fiction, Touchstone"
"",702861,"=""9780684829456""",Three Case Histories,Sigmund Freud (4944),Trade Paperback,Notes upon a case of obessional neurosis (1909)Pscyhoanalytic notes upon an autobiographical account of a case of paranoia (dementia paranoides) (1...,Popular psychology,"Non fiction, Touchstone"
4,3567,"=""9781439124185""",Silent Sons,Robert Ackerman (479),eBook,"It could be you or someone you love. Strong, silent types are everywhere, and it is their telltale silence that has kept their problems hidden unti...","","Non fiction, Touchstone"
"",3567,"=""9780671892869""",Silent Sons,Robert Ackerman (479),Trade Paperback,"It could be you or someone you love. Strong, silent types are everywhere, and it is their telltale silence that has kept their problems hidden unti...","","Non fiction, Touchstone"
5,1887,"=""9781451640175""",Living with the Passive-Aggressive Man,Scott Wetzler (1391),eBook,"With more than 100,000 copies in print, Living with the Passive-Aggressive Man draws on case histories from clinical psychologist Scott Wetzler’s p...","",Touchstone
"",1887,"=""9780671870744""",Living With the Passive-Aggressive Man,Scott Wetzler (1391),Trade Paperback,"With more than 100,000 copies in print, Living with the Passive-Aggressive Man draws on case histories from clinical psychologist Scott Wetzler’s p...","",Touchstone
6,3137,"=""9781439123751""",Shrink Dreams,Wayne A. Myers (1197),eBook,"Addressing himself to both general and professional audiences, a practicing psychotherapist and professor of psychiatry at Cornell Medical Center's...","","Non fiction, Touchstone"
"",3137,"=""9780671866778""",Shrink Dreams,Wayne A. Myers (1197),Trade Paperback,"Addressing himself to both general and professional audiences, a practicing psychotherapist and professor of psychiatry at Cornell Medical Center's...","","Non fiction, Touchstone"
7,979,"=""9781439123744""",Cutting Loose,Howard Halpern (816),eBook,"With more than thirty-five years of experience in psychotherapy, Dr. Halpern enables the adult child to understand his or her parent and foster a p...","","Non fiction, Touchstone"
"",979,"=""9780671696047""",Cutting Loose,Howard Halpern (816),Trade Paperback,"In all respects, you appear to be well-adjusted, reasonably successful adult, but in the presence of your parents, you feel vulnerable, dependent, ...","","Non fiction, Touchstone"
