Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171312918,"=""9781982151294""",Do Better,Rachel Ricketts (171312658),eBook,INTERNATIONAL BESTSELLER San Francisco Chronicle’s 10 Books to Pick * HelloGiggles’ 10 Books to Pick Up for a Better 2021 * PopSugar’s 23 Exciting ...,"","Non fiction, Atria Books"
"",171312918,"=""9781797120973""",Do Better,Rachel Ricketts (171312658),Audio Download,INTERNATIONAL BESTSELLER San Francisco Chronicle’s 10 Books to Pick * HelloGiggles’ 10 Books to Pick Up for a Better 2021 * PopSugar’s 23 Exciting ...,"","Non fiction, Atria Books"
"",171312918,"=""9781982151287""",Do Better,Rachel Ricketts (171312658),Trade Paperback,INTERNATIONAL BESTSELLER San Francisco Chronicle’s 10 Books to Pick * HelloGiggles’ 10 Books to Pick Up for a Better 2021 * PopSugar’s 23 Exciting ...,"","Non fiction, Atria Books"
2,49393850,"=""9781439121474""",Infinite Possibilities (10th Anniversary),Mike Dooley (44258035),eBook,"Infinite Possibilities is the masterwork from teacher, author, and featured speaker Mike Dooley. As the next step beyond his immensely popular Note...",MBS - General,"Non fiction, Atria Books/Beyond Words"
"",49393850,"=""9780743582339""",Infinite Possibilities,Mike Dooley (44258035),Compact Disk,"Infinite Possibilities is the masterwork from teacher, author, and featured speaker Mike Dooley. As the next step beyond his immensely popular Note...",MBS - General,"Non fiction, Atria Books/Beyond Words"
"",49393850,"=""9780743582346""",Infinite Possibilities (10th Anniversary),Mike Dooley (44258035),Audio Download,"Includes a brand-new introduction read by Mike Dooley!The New York Times bestselling author, teacher, and speaker provides the next step beyond his...",MBS - General,"Non fiction, Atria Books/Beyond Words"
"",49393850,"=""9781582707266""",Infinite Possibilities (10th Anniversary),Mike Dooley (44258035),Trade Paperback,"The New York Times bestselling author, teacher, and speaker provides the next step beyond his immensely popular Notes from the Universe trilogy wit...",MBS - General,"Non fiction, Atria Books/Beyond Words"
3,446297274,"=""9781476771625""",Power of the Heart,Baptist de Pape (446297529),eBook,"With its unprecedented convocation of eighteen of the world’s greatest spiritual thinkers, writers, and scientists, including Maya Angelou, Deepak ...",MBS - General,"Non fiction, Atria Books"
"",446297274,"=""9781442375246""",Power of the Heart,Baptist de Pape (446297529),Audio Download,"With its unprecedented convocation of eighteen of the world’s greatest spiritual thinkers, writers, and scientists, including Maya Angelou, Deepak ...",MBS - General,"Non fiction, Atria Books"
"",446297274,"=""9781476771618""",Power of the Heart,Baptist de Pape (446297529),Trade Paperback,"With its unprecedented convocation of eighteen of the world’s greatest spiritual thinkers, writers, and scientists, including Maya Angelou, Deepak ...",MBS - General,"Non fiction, Atria Books"
4,74191696,"=""9781439198643""",Divine Transformation,Zhi Gang Sha Dr. (47314584),eBook,Clear your karma to transform your soul first; then transformation of every aspect of your life will follow.Millions of people are searching for li...,MBS - General,"Non fiction, Atria Books"
"",74191696,"=""9781439199688""",Divine Transformation,Zhi Gang Sha Dr. (47314584),Trade Paperback,"From the #1 New York Times bestselling author, Divine Transformation presents simple and practical techniques and offers major permanent divine tre...",MBS - General,"Non fiction, Atria Books"
"",74191696,"=""9781442340589""",Divine Transformation,Zhi Gang Sha Dr. (47314584),Audio Download,"From the #1 New York Times bestselling author, Divine Transformation presents simple and practical techniques and offers major permanent divine tre...",MBS - General,"Non fiction, Atria Books"
5,73371837,"=""9781439196519""",Tao I,Zhi Gang Sha Dr. (47314584),eBook,"Tao is The Way. Tao is the source of all universes. Tao is the principles and laws of all universes. In the sixth book of the Soul Power Series, Ne...",MBS - General,"Inspirational, Non fiction, Atria Books"
"",73371837,"=""9781442336353""",Tao I,Zhi Gang Sha Dr. (47314584),Audio Download,"Tao is The Way. Tao is the source of all universes. Tao is the principles and laws of all universes. In the sixth book of the Soul Power Series, Ne...",MBS - General,"Inspirational, Non fiction, Atria Books"
"",73371837,"=""9781501115264""",Tao I,Zhi Gang Sha Dr. (47314584),Trade Paperback,"Tao is The Way. Tao is the source of all universes. Tao is the principles and laws of all universes. In the sixth book of the Soul Power Series, Ne...",MBS - General,"Inspirational, Non fiction, Atria Books"
6,146019489,"=""9781476728230""",Mistletoe Promise,Richard Paul Evans (706373),eBook,A love story for Christmas—now a Hallmark Channel original movie—from the #1 bestselling author of The Christmas Box and The Walk.Elise Dutton drea...,"","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Religious, Simon & Schuster"
"",146019489,"=""9781442372689""",Mistletoe Promise,Richard Paul Evans (706373),Compact Disk,A love story for Christmas—now a Hallmark Channel original movie—from the #1 bestselling author of The Christmas Box and The Walk.Elise Dutton drea...,"","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Religious, Simon & Schuster"
"",146019489,"=""9781442372696""",Mistletoe Promise,Richard Paul Evans (706373),Audio Download,A love story for Christmas—now a Hallmark Channel original movie—from the #1 bestselling author of The Christmas Box and The Walk.Elise Dutton drea...,"","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Religious, Simon & Schuster"
"",146019489,"=""9781476728209""",Mistletoe Promise,Richard Paul Evans (706373),Hardcover,A love story for Christmas—now a Hallmark Channel original movie—from the #1 bestselling author of The Christmas Box and The Walk.Elise Dutton drea...,"","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Religious, Simon & Schuster"
7,146944215,"=""9781476728629""",What If . . .,Shirley MacLaine (1774673),eBook,"From Academy Award–winning actress and bestselling author Shirley MacLaine, a collection of imaginative ruminations: “Fun and thoughtful by turns a...",Biography/Autobiography,"Inspirational, Non fiction, Aliens, Angels, Animals, Celebrity, Dogs, Entertainment, Film, Psychics, Women's Interest, Atria Books"
"",146944215,"=""9781442368996""",What If . . .,Shirley MacLaine (1774673),Audio Download,"From Academy Award–winning actress and bestselling author Shirley MacLaine, a collection of imaginative ruminations: “Fun and thoughtful by turns a...",Biography/Autobiography,"Inspirational, Non fiction, Aliens, Angels, Animals, Celebrity, Dogs, Entertainment, Film, Psychics, Women's Interest, Atria Books"
"",146944215,"=""9781476728612""",What If . . .,Shirley MacLaine (1774673),Trade Paperback,"From Academy Award–winning actress and bestselling author Shirley MacLaine, a collection of imaginative ruminations: “Fun and thoughtful by turns a...",Biography/Autobiography,"Inspirational, Non fiction, Aliens, Angels, Animals, Celebrity, Dogs, Entertainment, Film, Psychics, Women's Interest, Atria Books"
8,409716415,"=""9781476728186""",Four Doors,Richard Paul Evans (706373),eBook,Discover joy and meaning in your life with this inspirational wisdom from #1 New York Times bestselling author Richard Paul Evans.The #1 New York T...,"","Academic, Action & Adventure, Book Club, Christian Interest, Teen, Women’s Fiction, Gift Books, Inspirational, Non fiction, Angels, Contemporary Fiction, Freshman Read, LDS (Mormon) Interest, Movie Tie-In, Office & Workplace, Simon & Schuster"
"",409716415,"=""9781442365698""",Four Doors,Richard Paul Evans (706373),Audio Download,Discover joy and meaning in your life with this inspirational wisdom from #1 New York Times bestselling author Richard Paul Evans.The #1 New York T...,"","Academic, Action & Adventure, Book Club, Christian Interest, Teen, Women’s Fiction, Gift Books, Inspirational, Non fiction, Angels, Contemporary Fiction, Freshman Read, LDS (Mormon) Interest, Movie Tie-In, Office & Workplace, Simon & Schuster"
"",409716415,"=""9781476728179""",Four Doors,Richard Paul Evans (706373),Hardcover,Discover joy and meaning in your life with this inspirational wisdom from #1 New York Times bestselling author Richard Paul Evans.The #1 New York T...,"","Academic, Action & Adventure, Book Club, Christian Interest, Teen, Women’s Fiction, Gift Books, Inspirational, Non fiction, Angels, Contemporary Fiction, Freshman Read, LDS (Mormon) Interest, Movie Tie-In, Office & Workplace, Simon & Schuster"
9,61296182,"=""9781439155349""",True Spirituality,Chip Ingram (61301340),eBook,"A launching pad for your spiritual journey, this inspiring book provides clear, specific, and practical guidelines for becoming a Christian who liv...",Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Religious, Howard Books"
"",61296182,"=""9781476727639""",True Spirituality,Chip Ingram (61301340),Trade Paperback,"A launching pad for your spiritual journey, this inspiring book provides clear, specific, and practical guidelines for becoming a Christian who liv...",Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Religious, Howard Books"
10,75188965,"=""9781451607314""",I'm Over All That,Shirley MacLaine (1774673),eBook,"“IN THIS THIRD ACT OF MY LIFE, MUCH HAS BECOME CLEARER. SO MUCH IS OVER, AND I AM OVER SO MUCH . . .” At a certain time in life, we all come to rea...",Biography/Autobiography,"Non fiction, Atria Books"
"",75188965,"=""9781442344488""",I'm Over All That,Shirley MacLaine (1774673),Audio Download,"The New York Times bestseller—now in paperback. Award-winning actress Shirley MacLaine pens the most funny, accessible, and timely book of her care...",Biography/Autobiography,"Non fiction, Atria Books"
"",75188965,"=""9781451607307""",I'm Over All That,Shirley MacLaine (1774673),Trade Paperback,"The New York Times bestseller—now in paperback. Award-winning actress Shirley MacLaine pens the most funny, accessible, and timely book of her care...",Biography/Autobiography,"Non fiction, Atria Books"
11,78925058,"=""9781451641530""",7,"Glenn Beck (21480044), Keith Ablow (1485868)",Trade Paperback,Radio and television host Glenn Beck has experienced the rollercoaster of life like few others. From the suicide of his mother when he was just thi...,"","Non fiction, Threshold Editions"
"",78925058,"=""9781442340237""",7,"Glenn Beck (21480044), Keith Ablow (1485868)",Audio Download,Seven key principles that have helped radio and television host Glenn Beck through adversity—and how you can apply them to your own life.   Include...,"","Non fiction, Threshold Editions"
"",78925058,"=""9781451625646""",7,"Glenn Beck (21480044), Keith Ablow (1485868)",eBook,Radio and television host Glenn Beck has experienced the rollercoaster of life like few others. From the suicide of his mother when he was just thi...,"","Non fiction, Threshold Editions"
12,47314565,"=""9781439105528""",Soul Wisdom,Zhi Gang Sha Dr. (47314584),eBook,"In Soul Wisdom, internationally acclaimed Soul Master, healer, and bestselling author Dr. Zhi Gang Sha takes healing and personal transformation to...",MBS - General,"Inspirational, Non fiction, Atria Books"
"",47314565,"=""9780743576772""",Soul Wisdom,Zhi Gang Sha Dr. (47314584),Audio Download,East meets West as renowned healer and New York Times bestselling author Dr. Sha teaches readers a radical new way to heal through meditation and c...,MBS - General,"Inspirational, Non fiction, Atria Books"
"",47314565,"=""9781416588931""",Soul Wisdom,Zhi Gang Sha Dr. (47314584),Trade Paperback,East meets West as renowned healer and New York Times bestselling author Dr. Sha teaches readers a radical new way to heal through meditation and c...,MBS - General,"Inspirational, Non fiction, Atria Books"
13,2429,"=""9780671763923""",Learning to Love Yourself Workbook,Gay Hendricks (1007),Trade Paperback,An Invitation From Gay Hendricks: I am thrilled and delighted to offer to you the new edition of Learning To Love Yourself. Revisiting and rewritin...,"","Non fiction, Atria Books"
