Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168081974,"=""9781442472426""",Scythe,Neal Shusterman (1531698),Hardcover,"Two teens must learn the “art of killing” in this Printz Honor–winning book, the first in a chilling new series from Neal Shusterman, author of the...","","Action & Adventure, Paranormal, Science-Fiction, Social Situations, Teen, Thriller, Non-Fiction, Simon & Schuster Books for Young Readers"
"",168081974,"=""9781442472433""",Scythe,Neal Shusterman (1531698),Trade Paperback,"A Time Best YA Book of All Time (2021) Two teens must learn the “art of killing” in this Printz Honor–winning book, the first in a chilling new ser...","","Action & Adventure, Paranormal, Science-Fiction, Social Situations, Teen, Thriller, Non-Fiction, Simon & Schuster Books for Young Readers"
"",168081974,"=""9781442472440""",Scythe,Neal Shusterman (1531698),eBook,"A Time Best YA Book of All Time (2021) Two teens must learn the “art of killing” in this Printz Honor–winning book, the first in a chilling new ser...","","Action & Adventure, Paranormal, Science-Fiction, Social Situations, Teen, Thriller, Non-Fiction, Simon & Schuster Books for Young Readers"
2,23670062,"=""9780689876042""",To Be Perfectly Honest,Sonya Sones (1870737),Hardcover,Can honesty lead to heartbreak if the truth is subjective? A compelling novel in verse from Sonya Sones.Her friends have a joke about her:How can y...,"","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",23670062,"=""9780689876059""",To Be Perfectly Honest,Sonya Sones (1870737),Trade Paperback,Can honesty lead to heartbreak if the truth is subjective? A compelling novel in verse from Sonya Sones.Fifteen-year-old Colette is addicted to lyi...,"","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",23670062,"=""9781442494770""",To Be Perfectly Honest,Sonya Sones (1870737),Fixed Layout eBook,Can honesty lead to heartbreak if the truth is subjective? A compelling novel in verse from Sonya Sones.Fifteen-year-old Colette is addicted to lyi...,"","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
3,48825628,"=""9781416978305""",Beautiful,Amy Reed (48825677),Hardcover,"When Cassie moves from the tiny town where she has always lived to a suburb of Seattle, she is determined to leave her boring, good-girl existence ...",Young Adult,"GLBT, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non-Fiction, Simon & Schuster Books for Young Readers"
"",48825628,"=""9781416978312""",Beautiful,Amy Reed (48825677),Trade Paperback,"""Beautiful is stark, disquieting, and, quite simply, riveting."" --Ellen Hopkins, bestselling author of CrankWhen Cassie moves from the tiny town wh...",Young Adult,"GLBT, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non-Fiction, Simon & Schuster Books for Young Readers"
"",48825628,"=""9781416985303""",Beautiful,Amy Reed (48825677),eBook,"""Beautiful is stark, disquieting, and, quite simply, riveting."" --Ellen Hopkins, bestselling author of CrankWhen Cassie moves from the tiny town wh...",Young Adult,"GLBT, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non-Fiction, Simon & Schuster Books for Young Readers"
4,1107541,"=""9780689817007""",Among the Hidden,Margaret Peterson Haddix (20539155),Hardcover,"Luke has never been to school. He's never had a birthday party, or gone to a friend's house for an overnight. In fact, Luke has never had a friend....",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Middle Grade, Child Narrator, Secret Baby, Simon & Schuster Books for Young Readers"
"",1107541,"=""9780689824753""",Among the Hidden,Margaret Peterson Haddix (20539155),Trade Paperback,"In a future where the Population Police enforce the law limiting a family to only two children, Luke, an illegal third child, has lived all his twe...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Middle Grade, Child Narrator, Secret Baby, Simon & Schuster Books for Young Readers"
"",1107541,"=""9780689848070""",Among the Hidden,Margaret Peterson Haddix (20539155),eBook,"In a future where the Population Police enforce the law limiting a family to only two children, Luke, an illegal third child, has lived all his twe...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Middle Grade, Child Narrator, Secret Baby, Simon & Schuster Books for Young Readers"
