Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1946798,"=""9781451603507""","Body Bizarre, Body Beautiful",Nan McNab (1946811),eBook,"Tattoos, body piercings, wild hairstyles -- people all over the world have been decorating and changing their bodies for as long as anyone can reme...","","Non fiction, Touchstone"
2,39128415,"=""9780743299374""",Secrets Can Be Murder,Jane Velez-Mitchell (39128421),Trade Paperback,"Respected television news journalist Jane Velez-Mitchell asks a probing, disturbing question: Are killers like Scott Peterson and Andrea Yates all ...",True Crime,"Non fiction, Touchstone"
"",39128415,"=""9781416546054""",Secrets Can Be Murder,Jane Velez-Mitchell (39128421),eBook,"Respected television news journalist Jane Velez-Mitchell asks a probing, disturbing question: Are killers like Scott Peterson and Andrea Yates all ...",True Crime,"Non fiction, Touchstone"
3,21562913,"=""9780743257978""",From Altoids to Zima,Evan Morris (21562870),Trade Paperback,Ever wondered what the Ms in M&amp;Ms stand for?  If Scotch tape was invented in Scotland?  Why a cereal that contains neither grapes nor nuts is c...,General Reference,"Non fiction, Touchstone"
"",21562913,"=""9780743276474""",From Altoids to Zima,Evan Morris (21562870),eBook,Ever wondered what the Ms in M&amp;Ms stand for?  If Scotch tape was invented in Scotland?  Why a cereal that contains neither grapes nor nuts is c...,General Reference,"Non fiction, Touchstone"
4,16553266,"=""9780743223294""",Tattoo Encyclopedia,Terisa Green (16553271),Trade Paperback,A unique illustrated reference on the origins and meanings of nearly one thousand tattoo symbols that serves as a guide for choosing a personal ima...,Art & Photography,"Non fiction, Touchstone"
"",16553266,"=""9781439188699""",Tattoo Encyclopedia,Terisa Green (16553271),eBook,A unique illustrated reference on the origins and meanings of nearly one thousand tattoo symbols that serves as a guide for choosing a personal ima...,Art & Photography,"Non fiction, Touchstone"
5,1761948,"=""9780684873923""",All the Available Light,Yona Zeldis McDonough (1446794),Trade Paperback,No star in any genre has affected the world as deeply or has lasted as long without fading as Marilyn Monroe. This thought-provoking and wide-rangi...,"","Romantic, Women’s Fiction, Non fiction, Touchstone"
"",1761948,"=""9781439143223""",All the Available Light,Yona Zeldis McDonough (1446794),eBook,No star in any genre has affected the world as deeply or has lasted as long without fading as Marilyn Monroe. This thought-provoking and wide-rangi...,"","Romantic, Women’s Fiction, Non fiction, Touchstone"
6,1217519,"=""9780684852140""",Blonde Like Me,Natalia Ilyin (1217523),Trade Paperback,"In this irreverent, unsparing, and witty look at our cultural obsession with blonde, Natalia Ilyin shows us that our apparently modern fixation has...",Politics/Curr Affairs/Society,"Non fiction, Touchstone"
7,160688,"=""9780684870502""",Risky Business,"Martin Mayer (1162522), Elizabeth Luessenhop (1661286)",Trade Paperback,"In this fascinating insider’s account, an American woman who became an investor alleges that irresponsibility, incompetence, greed, and fraud at Ll...","Popular culture, Business & management","Non fiction, Touchstone"
"",160688,"=""9781451602999""",Risky Business,"Martin Mayer (1162522), Elizabeth Luessenhop (1661286)",eBook,"In this fascinating insider’s account, an American woman who became an investor alleges that irresponsibility, incompetence, greed, and fraud at Ll...","Popular culture, Business & management","Non fiction, Touchstone"
8,704150,"=""9780684846118""",Tearing the Silence,Ursula Hegi (2316),Trade Paperback,"Ursula Hegi grew up in Germany and moved to the United States at age eighteen. As she grew older and raised a family, questions about her roots and...","","Academic, Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, International, Touchstone"
"",704150,"=""9781439144138""",Tearing the Silence,Ursula Hegi (2316),eBook,"Ursula Hegi grew up in Germany and moved to the United States at age eighteen. As she grew older and raised a family, questions about her roots and...","","Academic, Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, International, Touchstone"
9,161682,"=""9780684846149""",New War,John Kerry (1136479),Trade Paperback,The New War is a powerful warning that global crime is robbing us not only of our money but also of our way of life. As a result of his Senate inve...,"","Non fiction, Touchstone"
10,160856,"=""9780684838731""",Deeper,John Seabrook (1146177),Trade Paperback,"With a winning combination of bemusement, frustration, and affection, John Seabrook takes us along on his personal journey from ""newbie"" to old han...","","Non fiction, Touchstone"
11,161482,"=""9780684833330""",Getting Away With Murder,"Barbara Victor (704066), Raoul Felder (1061613)",Trade Paperback,From Simon &amp; Schuster Getting Away with Murder by Raoul Felder and Barbara Victor explore the weapons for the war against domestic violence.In ...,"","Non fiction, Touchstone"
