Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199365547,"=""9780794449186""",LEGO NINJAGO: Ninja Masters,AMEET Publishing (176893643),Trade Paperback,Join the fierce warriors of LEGO(R) Ninjago(R) in this sticker book with 48 pages of incredible activities and scenes to bring to life!Get ready to...,"","Fiction, Printers Row"
2,2084774853,"=""9781481478038""",Stopping by Jungle on a Snowy Evening,Richard T. Morris (2084772203),Fixed Layout eBook,"In the spirit of Lane Smith and Jon Klassen, this delightfully irreverent picture book dives into the world of Robert Frost’s “Stopping by Woods on...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",2084774853,"=""9781481478021""",Stopping by Jungle on a Snowy Evening,Richard T. Morris (2084772203),Hardcover,"In the spirit of Lane Smith and Jon Klassen, this delightfully irreverent picture book dives into the world of Robert Frost’s “Stopping by Woods on...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
3,219496583,"=""9781667207148""",Rainbow Magic Pet Fairies Book #7: Penny the Pony Fairy,Daisy Meadows (191732327),Trade Paperback,"Penny the Pony Fairy’s pony, Glitter, is missing! Help friends Kirsty and Rachel rescue the magical pony in the seventh and final title in the Rain...","","Fiction, Silver Dolphin Books"
4,188281454,"=""9781665915601""",Snow Is...,Laura Gehl (402418077),Fixed Layout eBook,"From award-winning author Laura Gehl, a sparkling, lyrical picture book about the magic of an early snow.It’s dawn and there is snow all around. Th...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",188281454,"=""9781665915595""",Snow Is...,Laura Gehl (402418077),Hardcover,"From award-winning author Laura Gehl, a sparkling, lyrical picture book about the magic of an early snow.It’s dawn and there is snow all around. Th...","","Fiction, Simon & Schuster/Paula Wiseman Books"
5,200091837,"=""9781665939263""","Wake Up, Moon!",Lita Judge (76738740),Fixed Layout eBook,An energetic squirrel isn’t ready to give up on winter fun and go to bed in this cozy picture book about animal friends who spend an unforgettable ...,"","Fiction, Atheneum Books for Young Readers"
"",200091837,"=""9781665939256""","Wake Up, Moon!",Lita Judge (76738740),Hardcover,An energetic squirrel isn’t ready to give up on winter fun and go to bed in this cozy picture book about animal friends who spend an unforgettable ...,"","Fiction, Atheneum Books for Young Readers"
6,219496625,"=""9781667207155""",Rainbow Magic Special Edition: Belle the Birthday Fairy,Daisy Meadows (191732327),Trade Paperback,Jack Frost has stolen Belle the Birthday Fairy’s three magical charms and now no one will have happy birthdays! Can friends Rachel and Kirsty help ...,"","Fiction, Silver Dolphin Books"
7,219496539,"=""9781667207131""",Rainbow Magic Pet Fairies Book #6: Molly the Goldfish Fairy,Daisy Meadows (191732327),Trade Paperback,"Mean Jack Frost has stolen Molly the Goldfish Fairy’s goldfish, Flash! Help friends Kirsty and Rachel rescue the magical goldfish in the sixth titl...","","Fiction, Silver Dolphin Books"
8,221869109,"=""9780794453060""",Hot Wheels: Race to the Rescue!,Editors of Studio Fun International (145530148),Paper Over Board,"Join the racing friends Sophia, Quinn, Chase, and Elliot as they try to takedown the evil genius Draven in this storybook that comes with a Roadste...","","Fiction, Printers Row"
9,208196870,"=""9781665949880""",Make-Believers,"Ryan Seacrest (208196745), Meredith Seacrest Leach (208196755)",Fixed Layout eBook,"From America’s favorite host and media personality, Ryan Seacrest, and his sister, Meredith Seacrest Leach, comes a debut picture book that celebra...","","Fiction, Simon & Schuster Books for Young Readers"
"",208196870,"=""9781665949873""",Make-Believers,"Ryan Seacrest (208196745), Meredith Seacrest Leach (208196755)",Hardcover,"From America’s favorite host and media personality, Ryan Seacrest, and his sister, Meredith Seacrest Leach, comes a debut picture book that celebra...","","Fiction, Simon & Schuster Books for Young Readers"
10,221035670,"=""9780794452865""",Barbie: Besties Stick Together,Maggie Fischer (2141892537),Trade Paperback,Join Malibu and Brooklyn as they make new friends in this interactive activity book with more than 80 puffy stickers! With lots of ideas for crafts...,"","Fiction, Printers Row"
11,196411059,"=""9781665933339""",Stella and Roger Can't Wait to Grow Up,Clothilde Ewing (176578041),Fixed Layout eBook,"In this third effervescent book in the Stella picture book series, Stella and Roger imagine all the incredible grown-up things they can do when the...","","Fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",196411059,"=""9781665933322""",Stella and Roger Can't Wait to Grow Up,Clothilde Ewing (176578041),Hardcover,"In this third effervescent book in the Stella picture book series, Stella and Roger imagine all the incredible grown-up things they can do when the...","","Fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
12,219786357,"=""9780794452056""",LEGO Harry Potter: Magical Christmas!,AMEET Publishing (176893643),Trade Paperback,Celebrate Christmas with Harry Potter(TM) in this incredible activity book that comes with a LEGO(R) Harry Potter minifigure and holiday-themed bui...,"","Fiction, Printers Row"
