Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186841669,"=""9781982191351""",Swamp Story,Dave Barry (1327372),eBook,Pulitzer Prize–winning and New York Times bestselling author—and actual Florida Man—Dave Barry returns with a “hilariously funny” (Steve Martin) ca...,"","Fiction, Simon & Schuster"
"",186841669,"=""9781797154992""",Swamp Story,Dave Barry (1327372),Compact Disk,Pulitzer Prize–winning and New York Times bestselling author—and actual Florida Man—Dave Barry returns with a “hilariously funny” (Steve Martin) ca...,"","Fiction, Simon & Schuster"
"",186841669,"=""9781797155005""",Swamp Story,Dave Barry (1327372),Audio Download,Pulitzer Prize–winning and New York Times bestselling author—and actual Florida Man—Dave Barry returns with a “hilariously funny” (Steve Martin) ca...,"","Fiction, Simon & Schuster"
"",186841669,"=""9781982191337""",Swamp Story,Dave Barry (1327372),Hardcover,Pulitzer Prize–winning and New York Times bestselling author—and actual Florida Man—Dave Barry returns with a “hilariously funny” (Steve Martin) ca...,"","Fiction, Simon & Schuster"
"",186841669,"=""9781982191344""",Swamp Story,Dave Barry (1327372),Trade Paperback,Pulitzer Prize–winning and New York Times bestselling author—and actual Florida Man—Dave Barry returns with a “hilariously funny” (Steve Martin) ca...,"","Fiction, Simon & Schuster"
2,182674419,"=""9781982180560""",Maude Horton's Glorious Revenge,Lizzie Pook (182672659),eBook,"A young woman searches for the truth about her sister, who boarded a ship headed to the frozen Arctic and never returned.  “Lizzie Pook is a master...","","Fiction, Simon & Schuster"
"",182674419,"=""9781797176673""",Maude Horton's Glorious Revenge,Lizzie Pook (182672659),Audio Download,"A young woman searches for the truth about her sister, who boarded a ship headed to the frozen Arctic and never returned.  “Lizzie Pook is a master...","","Fiction, Simon & Schuster"
"",182674419,"=""9781982180546""",Maude Horton's Glorious Revenge,Lizzie Pook (182672659),Hardcover,"A young woman searches for the truth about her sister, who boarded a ship headed to the frozen Arctic and never returned.  “Lizzie Pook is a master...","","Fiction, Simon & Schuster"
3,61390749,"=""9781439149942""",Soft Target,Stephen Hunter (1485163),eBook,"Another action-packed thriller from Stephen Hunter, this time starring Ray Cruz, the son of ex-Marine sniper Bob Lee Swagger, who was introduced in...","","Action & Adventure, Fiction, Literary, Thriller, Simon & Schuster"
"",61390749,"=""9781668019139""",Soft Target,Stephen Hunter (1485163),Mass Market Paperback,"Another action-packed thriller from Stephen Hunter, this time starring Ray Cruz, the son of ex-Marine sniper Bob Lee Swagger, who was introduced in...","","Action & Adventure, Fiction, Literary, Thriller, Simon & Schuster"
4,182672698,"=""9781982180515""",Moonlight and the Pearler's Daughter,Lizzie Pook (182672659),eBook,"For readers of The Light Between Oceans and The Island of Sea Women, a “sensitive and compassionate” (The New York Times Book Review) feminist adve...","","Fiction, Simon & Schuster"
"",182672698,"=""9781797141718""",Moonlight and the Pearler's Daughter,Lizzie Pook (182672659),Audio Download,"For readers of The Light Between Oceans and The Island of Sea Women, a “sensitive and compassionate” (The New York Times Book Review) feminist adve...","","Fiction, Simon & Schuster"
"",182672698,"=""9781982180508""",Moonlight and the Pearler's Daughter,Lizzie Pook (182672659),Trade Paperback,"For readers of The Light Between Oceans and The Island of Sea Women, a “sensitive and compassionate” (The New York Times Book Review) feminist adve...","","Fiction, Simon & Schuster"
5,1485157,"=""9781439140703""",Hot Springs,Stephen Hunter (1485163),eBook,"The undisputed master of the tough thriller, New York Times bestselling author Stephen Hunter delivers an “exciting and intelligent” (The Wall Stre...","","Fiction, Simon & Schuster"
"",1485157,"=""9781982194239""",Hot Springs,Stephen Hunter (1485163),Mass Market Paperback,"The undisputed master of the tough thriller, New York Times bestselling author Stephen Hunter delivers an “exciting and intelligent” (The Wall Stre...","","Fiction, Simon & Schuster"
