Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19626324,"=""9781665918749""",Let Me Play,Karen Blumenthal (1921359),Hardcover,"Celebrate the 50th anniversary of Title IX, the law that opened the door for greater opportunities for girls and women, with this refreshed edition...",Non-Fiction & Reference,"Non fiction, Atheneum Books for Young Readers"
"",19626324,"=""9781665918756""",Let Me Play,Karen Blumenthal (1921359),Trade Paperback,"Celebrate the 50th anniversary of Title IX, the law that opened the door for greater opportunities for girls and women, with this refreshed edition...",Non-Fiction & Reference,"Non fiction, Atheneum Books for Young Readers"
"",19626324,"=""9781665918763""",Let Me Play,Karen Blumenthal (1921359),eBook,"Celebrate the 50th anniversary of Title IX, the law that opened the door for greater opportunities for girls and women, with this refreshed edition...",Non-Fiction & Reference,"Non fiction, Atheneum Books for Young Readers"
2,40043293,"=""9781416933601""",Seabiscuit the Wonder Horse,Meghan McCarthy (40043031),Hardcover," It's Seabiscuit vs. War Admiral in the race of the century!    Seabiscuit was the grandson of one of the greatest racehorses of all time, but he'd...",Non-Fiction & Reference,"Non fiction, Simon & Schuster/Paula Wiseman Books"
"",40043293,"=""9781534495777""",Seabiscuit the Wonder Horse,Meghan McCarthy (40043031),Trade Paperback,"Award-winning nonfiction picture book creator Meghan McCarthy tells the story of how an undersized, crooked-legged horse became one of the greatest...",Non-Fiction & Reference,"Non fiction, Simon & Schuster/Paula Wiseman Books"
3,45484329,"=""9781416955023""",Baseball Is . . .,Louise Borden (1685123),Hardcover,"The ultimate celebration of an all-American sport, this picture book captures the joy and the history of baseball—and knocks it out of the park!Don...",Fiction Ages 7-12,"Literary, Pop Culture, Baseball, Gift Books, Non fiction, Picture Book, Margaret K. McElderry Books"
"",45484329,"=""9781481421874""",Baseball Is . . .,Louise Borden (1685123),Enhanced eBook,"The ultimate celebration of an all-American sport, this picture book captures the joy and the history of baseball—and knocks it out of the park!Don...",Fiction Ages 7-12,"Literary, Pop Culture, Baseball, Gift Books, Non fiction, Picture Book, Margaret K. McElderry Books"
4,21436234,"=""9780689867422""",Ballpark,Lynn Curlee (1461241),Hardcover,"If you love baseball, chances are you love one particular ballpark. Boston fans wax poetic about Fenway Park. Cubs fans are adamant that Wrigley Fi...",Non-Fiction & Reference,"Non fiction, Atheneum Books for Young Readers"
"",21436234,"=""9781416953609""",Ballpark,Lynn Curlee (1461241),Trade Paperback,"If you love baseball, chances are you love one particular ballpark. Boston fans wax poetic about Fenway Park. Cubs fans are adamant that Wrigley Fi...",Non-Fiction & Reference,"Non fiction, Atheneum Books for Young Readers"
5,20261038,"=""9780689862762""",Stealing Home,Robert Burleigh (1451605),Hardcover,"Man on third. Two outs. The pitcher eyes the base runner, checks for the sign. The fans in the jammed stadium hold their breath. Flapping his outst...",Character Picture Books,"Non fiction, Simon & Schuster/Paula Wiseman Books"
6,20343739,"=""9780689863295""",Mighty Jackie,Marissa Moss (20343746),Hardcover,An ALA Notable Children’s Book An ILA Teachers’ Choice A Read Aloud/Comstock Honor Book An ALA Amelia Bloomer Project BookFor as long as she could ...,"","Baseball, Inspirational, Non fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
7,6810,"=""9780689854941""",Casey at the Bat,Ernest L. Thayer (707342),Hardcover,The outlook wasn't brilliant for the Mudville nine that day: The score stood four to two with but one inning more to play....  Since 1888 Casey at ...,"","Fiction, Simon & Schuster Books for Young Readers"
8,1061673,"=""9780689811517""",Satchel Paige,Lesa Cline-Ransome (1554965),Hardcover,Play ball with Satchel Paige with this nonfiction picture book biography from two Coretta Scott King Award–winning creators.No one pitched like Ler...,Fiction Ages 7-12,"Non fiction, Simon & Schuster Books for Young Readers"
"",1061673,"=""9780689856815""",Satchel Paige,Lesa Cline-Ransome (1554965),Trade Paperback,Play ball with Satchel Paige with this nonfiction picture book biography from two Coretta Scott King Award–winning creators.No one pitched like Ler...,Fiction Ages 7-12,"Non fiction, Simon & Schuster Books for Young Readers"
