Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194911306,"=""9781668009635""",Never Say You've Had a Lucky Life,Joseph Epstein (194899381),Hardcover,A rich and comic portrait of the radical changes in American life and the literary world over the last eighty years. An autobiography usually requi...,"","Non-Fiction, Free Press"
"",194911306,"=""9781668009673""",Never Say You've Had a Lucky Life,Joseph Epstein (194899381),eBook,A rich and comic portrait of the radical changes in American life and the literary world over the last eighty years. An autobiography usually requi...,"","Non-Fiction, Free Press"
"",194911306,"=""9781797172804""",Never Say You've Had a Lucky Life,Joseph Epstein (194899381),Audio Download,A rich and comic portrait of the radical changes in American life and the literary world over the last eighty years. An autobiography usually requi...,"","Non-Fiction, Free Press"
2,212699380,"=""9781668047897""",Moral Vision,Marvin Olasky (704291),Trade Paperback,What makes a leader truly great? Is it simply a matter of management style and personality? Or is it character that matters most? Moral Visions tak...,"","Non-Fiction, Free Press"
"",212699380,"=""9781668047910""",Moral Vision,Marvin Olasky (704291),eBook,What makes a leader truly great? Is it simply a matter of management style and personality? Or is it character that matters most? Moral Visions tak...,"","Non-Fiction, Free Press"
"",212699380,"=""9781797180359""",Moral Vision,Marvin Olasky (704291),Audio Download,What makes a leader truly great? Is it simply a matter of management style and personality? Or is it character that matters most? Moral Visions tak...,"","Non-Fiction, Free Press"
3,159787223,"=""9781982128029""",Power Notebooks,Katie Roiphe (159786838),Trade Paperback,"Katie Roiphe, culture writer and author of The Morning After, shares a “beautifully written” (The New York Times Book Review) “astute memoir [that]...","","Current Events, Non-Fiction, Women's Interest, Free Press"
"",159787223,"=""9781797102863""",Power Notebooks,Katie Roiphe (159786838),Audio Download,"Katie Roiphe, culture writer and author of The Morning After, shares a “beautifully written” (The New York Times Book Review) “astute memoir [that]...","","Current Events, Non-Fiction, Women's Interest, Free Press"
"",159787223,"=""9781982128012""",Power Notebooks,Katie Roiphe (159786838),Hardcover,"Katie Roiphe, culture writer and author of The Morning After, shares a timely blend of memoir, feminist investigation, and exploration of famous fe...","","Current Events, Non-Fiction, Women's Interest, Free Press"
"",159787223,"=""9781982128036""",Power Notebooks,Katie Roiphe (159786838),eBook,"Katie Roiphe, culture writer and author of The Morning After, shares a “beautifully written” (The New York Times Book Review) “astute memoir [that]...","","Current Events, Non-Fiction, Women's Interest, Free Press"
4,153841,"=""9780029250617""",Secrecy and Power,Richard Gid Powers (4826),Trade Paperback,A well-researched biography about the public and private life of J. Edgar Hoover—former FBI director and America’s most controversial law enforcer—...,"","Non-Fiction, Free Press"
"",153841,"=""9781982154493""",Secrecy and Power,Richard Gid Powers (4826),eBook,A well-researched biography about the public and private life of J. Edgar Hoover—former FBI director and America’s most controversial law enforcer—...,"","Non-Fiction, Free Press"
5,153810,"=""9781982124045""",Conspiracy So Immense,David M. Oshinsky (1053358),Trade Paperback,Few politicians in our history have had the emotional impact of Joe McCarthy and acclaimed historian David Oshinsky’s chronicling of his life has b...,"","Non-Fiction, Free Press"
6,127583980,"=""9781501172946""",When the Center Held,Donald Rumsfeld (17128889),Trade Paperback,“A personal look behind the scenes” (Publishers Weekly) of the presidency of Gerald Ford as seen through the eyes of Donald Rumsfeld—New York Times...,"","Non-Fiction, Politicians, Memoir, Politics, Free Press"
"",127583980,"=""9781501172953""",When the Center Held,Donald Rumsfeld (17128889),eBook,“A personal look behind the scenes” (Publishers Weekly) of the presidency of Gerald Ford as seen through the eyes of Donald Rumsfeld—New York Times...,"","Non-Fiction, Politicians, Memoir, Politics, Free Press"
"",127583980,"=""9781508252634""",When the Center Held,Donald Rumsfeld (17128889),Audio Download,“A personal look behind the scenes” (Publishers Weekly) of the presidency of Gerald Ford as seen through the eyes of Donald Rumsfeld—New York Times...,"","Non-Fiction, Politicians, Memoir, Politics, Free Press"
7,154062,"=""9781982134969""",Max Scheler 1874-1928,John Raphael Staude (6689),Trade Paperback,An engrossing account of the remarkable twentieth-century philosopher-sociologist who has been called the Catholic Nietzsche. John Raphael Staude e...,"","Non-Fiction, Free Press"
8,155819484,"=""9781982117696""",One Last Great Thing,John Burke (407963465),Trade Paperback,"A powerful, honest, and inspiring tribute to the incredible life of Richard Burke, the founder of Trek Bicycle Corporation, written by his son John...","","Inspirational, Non-Fiction, Free Press"
"",155819484,"=""9781476711645""",One Last Great Thing,John Burke (407963465),eBook,"A powerful, honest, and inspiring tribute to the incredible life of Richard Burke, the founder of Trek Bicycle Corporation, written by his son John...","","Inspirational, Non-Fiction, Free Press"
9,154222,"=""9781501196454""",Endless Frontier,G. Pascal Zachary (704254),Trade Paperback,"A prodigiously researched biography of Vannevar Bush, one of America’s most awe-inspiring polymaths and the secret force behind the biggest technol...","","Non-Fiction, Free Press"
"",154222,"=""9781501196461""",Endless Frontier,G. Pascal Zachary (704254),eBook,"A prodigiously researched biography of Vannevar Bush, one of America’s most awe-inspiring polymaths and the secret force behind the biggest technol...","","Non-Fiction, Free Press"
