Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,401015785,"=""9781451671810""",American Phoenix,Sarah S. Kilborne (706713),eBook,"The incredible story of nineteenth-century millionaire William Skinner, a leading founder of the American silk industry, who lost everything in a d...","","Action & Adventure, Current Events, Literary, Non-Fiction, Free Press"
"",401015785,"=""9781451671803""",American Phoenix,Sarah S. Kilborne (706713),Trade Paperback,"The incredible story of millionaire manufacturer William Skinner, a leading founder of the American silk industry, who lost everything in a devasta...","","Action & Adventure, Current Events, Literary, Non-Fiction, Free Press"
2,19455413,"=""9781451646122""",Life After Life,Evans D. Hopkins (19455420),Trade Paperback,"Life After Life is the haunting and gloriously redemptive tale of Evans D. Hopkins's many lives, a sweeping journey from promising middle-class you...","","Non-Fiction, Free Press"
"",19455413,"=""9781451603873""",Life After Life,Evans D. Hopkins (19455420),eBook,"Life After Life is the haunting and gloriously redemptive tale of Evans D. Hopkins's many lives, a sweeping journey from promising middle-class you...","","Non-Fiction, Free Press"
3,70713595,"=""9781439189085""",Between Expectations,Meghan Weir (70713675),Trade Paperback,"When Dr. Meghan Weir first dons her scrubs and steps onto the floor of Children’s Hospital Boston as a newly minted resident, her head is packed wi...","","Non-Fiction, Free Press"
"",70713595,"=""9781439189092""",Between Expectations,Meghan Weir (70713675),eBook,"When Dr. Meghan Weir first dons her scrubs and steps onto the floor of Children’s Hospital Boston as a newly minted resident, her head is packed wi...","","Non-Fiction, Free Press"
4,48808518,"=""9781451626599""",Long Way Home,Laura Caldwell (19047757),Trade Paperback,"Nineteen-year-old Jovan Mosley, a good kid from one of Chicago’s very bad neighborhoods, was coerced into confessing to a crime he didn’t commit. C...","","Non-Fiction, Free Press"
"",48808518,"=""9781439123027""",Long Way Home,Laura Caldwell (19047757),eBook,"Nineteen-year-old Jovan Mosley, a good kid from one of Chicago’s very bad neighborhoods, was coerced into confessing to a crime he didn’t commit. C...","","Non-Fiction, Free Press"
5,47513119,"=""9781416590781""",Witness to an Extreme Century,Robert Jay Lifton (47513125),Trade Paperback,"As a preeminent intellectual and a political activist, Robert Jay Lifton helped found the field of psychohistory. In this moving memoir, he will de...",Biography: general,"Non-Fiction, Free Press"
"",47513119,"=""9781416597186""",Witness to an Extreme Century,Robert Jay Lifton (47513125),eBook,"On a fateful day in the spring of 1954 Robert Jay Lifton, a young American psychiatrist just discharged from service in the Korean War, decided to ...",Biography: general,"Non-Fiction, Free Press"
6,61725647,"=""9781439143117""",Shadows Bright as Glass,Amy Ellis Nutt (61725709),Trade Paperback,"On a sunny fall afternoon in 1988, Jon Sarkin was playing golf when, without a whisper of warning, his life changed forever. As he bent down to pic...",Biography: general,"Non-Fiction, Free Press"
"",61725647,"=""9781439150078""",Shadows Bright as Glass,Amy Ellis Nutt (61725709),eBook,"On a sunny fall afternoon in 1988, Jon Sarkin was playing golf when, without a whisper of warning, his life changed forever. As he bent down to pic...",Biography: general,"Non-Fiction, Free Press"
7,405477929,"=""9781451696318""",Portrait Inside My Head,Phillip Lopate (2058),eBook,"In this stunning new collection of personal essays, distinguished author Phillip Lopate weaves together the colorful threads of a life well lived a...","","Non-Fiction, Free Press"
"",405477929,"=""9781451696301""",Portrait Inside My Head,Phillip Lopate (2058),Trade Paperback,“Immensely readable essays.…[Phillip Lopate] remains ‘a storyteller at heart’ who can liven up any subject with nimble anecdotes from his life.…Del...,"","Non-Fiction, Free Press"
8,23698850,"=""9780743266727""",Church That Forgot Christ,Jimmy Breslin (23698856),Trade Paperback,"Pulitzer Prize-winning journalist, Jimmy Breslin has established himself as one of America’s most distinctively Catholic voices. We have also come ...","","Non-Fiction, Free Press"
"",23698850,"=""9780743270045""",Church That Forgot Christ,Jimmy Breslin (23698856),eBook,"Pulitzer Prize-winning journalist, Jimmy Breslin has established himself as one of America's most distinctively Catholic voices. We have also come ...","","Non-Fiction, Free Press"
9,45355984,"=""9781416560678""",Bound Man,Shelby Steele (45355987),Trade Paperback,"An illuminating examination of the complex racial issues that President Barack Obama faced in his race for the White House, a quest that forced a n...",Biography: general,"Non-Fiction, Free Press"
"",45355984,"=""9781416560890""",Bound Man,Shelby Steele (45355987),eBook,"An illuminating examination of the complex racial issues that President Barack Obama faced in his race for the White House, a quest that forced a n...",Biography: general,"Non-Fiction, Free Press"
10,41118353,"=""9781416537649""",Heart Like Water,Joshua Clark (41118460),Trade Paperback,"Try it. Right now. Picture the lights going off in the room you’re sitting in. The computer, the air conditioning, phones, everything. Then the peo...","","Non-Fiction, Free Press"
"",41118353,"=""9781416545286""",Heart Like Water,Joshua Clark (41118460),eBook,"Try it. Right now. Picture the lights going off in the room you're sitting in. The computer, the air conditioning, phones, everything. Then the peo...","","Non-Fiction, Free Press"
11,78480828,"=""9781451623628""",Guerrilla Factory,Tony Schwalm (78480886),eBook,"With a veteran Green Beret as your guide, go deep inside the grueling training that every Special Forces soldier must endure to become an elite fig...",Military,"Non-Fiction, Free Press"
"",78480828,"=""9781451623611""",Guerrilla Factory,Tony Schwalm (78480886),Trade Paperback,"With a veteran Green Beret as your guide, go deep inside the grueling training that every Special Forces soldier must endure to become an elite fig...",Military,"Non-Fiction, Free Press"
12,77870460,"=""9781451620689""",Marmee & Louisa,Eve LaPlante (77870549),eBook,The acclaimed and “meticulously researched” (People) biography that actor Laura Dern—who plays Marmee in the Little Women film adaptation—calls “a ...,Biography/Autobiography,"Classics, Literary, Non-Fiction, Free Press"
"",77870460,"=""9781451620672""",Marmee & Louisa,Eve LaPlante (77870549),Trade Paperback,The acclaimed and “meticulously researched” (People) biography that actor Laura Dern—who plays Marmee in the Little Women film adaptation—calls “a ...,Biography/Autobiography,"Classics, Literary, Non-Fiction, Free Press"
13,45213582,"=""9781416557111""",Comeback Season,Cathy Day (45213585),Trade Paperback,"In Comeback Season, Cathy Day, author of the highly praised novel The Circus in Winter, tells the heartwarming story of how she got back in the gam...","","Non-Fiction, Free Press"
"",45213582,"=""9781416564539""",Comeback Season,Cathy Day (45213585),eBook,"In Comeback Season, Cathy Day, author of the highly praised novel The Circus in Winter, tells the heartwarming story of how she got back in the gam...","","Non-Fiction, Free Press"
14,1075955,"=""9781476766935""",Tina and Harry Come to America,Judy Bachrach (1075959),Trade Paperback,"Writing with a laser-sharp wit and a perceptive eye for revealing detail, Judy Bachrach traces the course of two careers and one romance—all driven...",Biography: general,"Non-Fiction, Free Press"
15,81660603,"=""9781451640045""",Driving the Saudis,Jayne Amelia Larson (81660694),eBook,The true-to-life account of a female chauffeur hired to drive the Saudi royal family in Los Angeles.After more than a decade of working in Hollywoo...,Biography/Autobiography,"Non-Fiction, Free Press"
"",81660603,"=""9781451640038""",Driving the Saudis,Jayne Amelia Larson (81660694),Trade Paperback,"An Upstairs, Downstairs, true-life fable for our global times, this memoir tells the funny and surprising tale of weeks spent as chauffeur to the S...",Biography/Autobiography,"Non-Fiction, Free Press"
16,5135,"=""9781476764849""",Lenin,Dmitri Volkogonov (1064734),Trade Paperback,"Dmitri Volkogonov, the special assistant to Boris Yeltsin, uses secret Soviet archives to shift the perspective of Lenin’s time as a leader, reveal...","","Non-Fiction, Free Press"
"",5135,"=""9781439105542""",Lenin,Dmitri Volkogonov (1064734),eBook,"Dmitri Volkogonov, the special assistant to Boris Yeltsin, uses secret Soviet archives to shift the perspective of Lenin’s time as a leader, reveal...","","Non-Fiction, Free Press"
17,75424700,"=""9781451607956""",Woman Who Changed Her Brain,Barbara Arrowsmith-Young (78445382),eBook,"Barbara Arrowsmith-Young was born with severe learning disabilities that caused teachers to label her slow, stubborn—or worse. As a child, she read...","","Non-Fiction, Free Press"
"",75424700,"=""9781451607949""",Woman Who Changed Her Brain,Barbara Arrowsmith-Young (78445382),Trade Paperback,"A bestseller in Canada and Australia, this is the incredible story of a woman who struggled with severe learning disabilities, built herself a bett...","","Non-Fiction, Free Press"
