Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217247367,"=""9798986827353""",You're a Good Swimmer,Christopher Rivas (190025578),Fixed Layout eBook,"""Appropriate for preschool picture-book enthusiasts, this is also the sort of resource every middle- and high-school counselor should display promi...","","Non-Fiction, Row House Publishing"
"",217247367,"=""9798986827346""",You're a Good Swimmer,Christopher Rivas (190025578),Hardcover,"""Appropriate for preschool picture-book enthusiasts, this is also the sort of resource every middle- and high-school counselor should display promi...","","Non-Fiction, Row House Publishing"
2,214439545,"=""9781837717255""",Boo-Boo Book,"IglooBooks (100888866), Rose Harkness (207767474)",Board Book,"Introducing ""The Boo-Boo Book: An Interactive Storybook with 36 Reusable Bandage Stickers"" – the perfect companion for young adventurers aged 3 and...","","Non-Fiction, Igloo Books"
3,218122925,"=""9798886740899""",Big Book of Baking for Kids,Weldon Owen (146804743),Fixed Layout eBook,"Featuring the very best recipes from American Girl’s best-selling cookbooks, The Big Book of Baking For Kids is the ultimate cookbook for young bak...","","Non-Fiction, Weldon Owen"
4,200780615,"=""9781801087858""",(Nearly) Teenager's Guide to Essential Life Hacks,IglooBooks (100888866),Trade Paperback,"Navigating the teenage years can be both exhilarating and overwhelming. With the transition from child to young adult, there comes a slew of respon...","","Non-Fiction, Igloo Books"
5,198270398,"=""9781947378353""",Soaring: A Story of Courage,Suneel Ram (198270454),Fixed Layout eBook,"Suffering the debilitating effects of Duchenne Muscular Dystrophy, Suneel Ram finds the strength and determination to fight for the drug that could...","","Non-Fiction, Zuiker Press"
"",198270398,"=""9781947378339""",Soaring: A Story of Courage,Suneel Ram (198270454),Paper Over Board,"Suffering the debilitating effects of Duchenne Muscular Dystrophy, Suneel Ram finds the strength and determination to fight for the drug that could...","","Non-Fiction, Zuiker Press"
"",198270398,"=""9781947378346""",Soaring: A Story of Courage,Suneel Ram (198270454),Trade Paperback,"Suffering the debilitating effects of Duchenne Muscular Dystrophy, Suneel Ram finds the strength and determination to fight for the drug that could...","","Non-Fiction, Zuiker Press"
6,198823128,"=""9781803684161""",Potty Super Team,IglooBooks (100888866),Board Book,"Is it a bird? Is it a plane? No, it's The Amazing Ava and The Marvelous Max, here to guide your little superheroes on a thrilling potty-training jo...","","Non-Fiction, Igloo Books"
7,198823209,"=""9781803684185""",Potty to the Rescue,IglooBooks (100888866),Board Book,"Prepare to embark on an exciting potty-training journey with ""Potty to the Rescue!"" This book is designed to assist both toddlers and parents in de...","","Non-Fiction, Igloo Books"
8,198823170,"=""9781803684178""",Potty Saves the Day,IglooBooks (100888866),Board Book,"Prepare to embark on an exciting potty-training journey with ""Potty Saves the Day"" This book is designed to assist both toddlers and parents in dev...","","Non-Fiction, Igloo Books"
9,213963177,"=""9781683372059""",Shine On,Barbara Stretchberry (213963213),Spiral bound,This interactive journal will help you find and celebrate all the moments—big and small—that light you up and make you sparkle! Filled with writing...,"","Non-Fiction, Mattel Publishing"
10,186717766,"=""9781499812626""",Omari McQueen's Best Bites Cookbook,Omari McQueen (186717805),Fixed Layout eBook,"Hey America, get cooking with the UK's youngest vegan chef, the award-winning Omari McQueen!Learn how to make over 35 plant-based recipes, from piz...","","Non-Fiction, little bee books"
"",186717766,"=""9781499812619""",Omari McQueen's Best Bites Cookbook,Omari McQueen (186717805),Paper Over Board,"Hey America, get cooking with the UK's youngest vegan chef, the award-winning Omari McQueen!Learn how to make over 35 plant-based recipes, from piz...","","Non-Fiction, little bee books"
11,188786681,"=""9781507218068""","Everything Kids' Baseball Book, 12th Edition",Joe Gergen (188786638),Trade Paperback,"This update to The Everything Kids’ Baseball Book contains new information from the 2020 and 2021 seasons, refreshed bios for your favorite players...","","Non-Fiction, Adams Media"
"",188786681,"=""9781507218075""","Everything Kids' Baseball Book, 12th Edition",Joe Gergen (188786638),eBook,"This update to The Everything Kids’ Baseball Book contains new information from the 2020 and 2021 seasons, refreshed bios for your favorite players...","","Non-Fiction, Adams Media"
12,186749738,"=""9781953344427""",Strong as a Mountain (My First Yoga Book),Toni Armier (180208534),Board Book,"A Very First Yoga Book for Little Learners.Strong like a Mountain. Tall as a Tree.  We are Warriors 1, 2, 3!  This playful and bright introduction ...","","Non-Fiction, Little Genius Books"
13,187950009,"=""9781839036682""",How to Stay Happy,Helen Jaeger (188186342),Trade Paperback,"How do I deal with worries? How much sleep do I really need? How can I be kinder to myself?  Your brain is amazing, but sometimes it needs some hel...","","Non-Fiction, Igloo Books"
14,187949838,"=""9781839036699""",How to Stay Healthy,Helen Jaeger (188186342),Trade Paperback,"Unlock the secrets to a healthier, happier you with How to Stay Healthy: Wellbeing Workbook for Kids. Dive into the world of healthy habits as you ...","","Non-Fiction, Igloo Books"
15,213962585,"=""9781683371793""",Love Your Look,Mary Richards Beaumont (213960626),Spiral bound,"You're right just the way you are, and you don't need anything to make you more beautiful. That doesn't mean, though, that hair and makeup aren't a...","","Non-Fiction, American Girl Publishing"
16,187180179,"=""9781950587285""",Everything You Ever Wanted to Know About Puberty—and Shouldn't Be Googling,Morris Katz (506110754),Fixed Layout eBook,"This is the puberty book written by the cool, older brother that takes boys from their first armpit hair to their first wet dream—and beyond.Facts ...","","Non-Fiction, Downtown Bookworks"
17,163843782,"=""9781471189227""",Supertato: Bubbly Troubly,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,"Perfect for even the most reluctant of bathers - and, of course, Supertato fans EVERYWHERE! It is night-time in the supermarket, and it’s the veggi...","","Fiction, Simon & Schuster UK"
18,158515596,"=""9781534451964""",Make Trouble Young Readers Edition,Cecile Richards (100334855),Trade Paperback,"From former Planned Parenthood president and activist Cecile Richards comes the young readers edition of her New York Times bestselling memoir, whi...","","Non-Fiction, Margaret K. McElderry Books"
"",158515596,"=""9781534451957""",Make Trouble Young Readers Edition,Cecile Richards (100334855),Hardcover,"From former Planned Parenthood president and activist Cecile Richards comes the young readers edition of her New York Times bestselling memoir, whi...","","Non-Fiction, Margaret K. McElderry Books"
"",158515596,"=""9781534451971""",Make Trouble Young Readers Edition,Cecile Richards (100334855),eBook,"From former Planned Parenthood president and activist Cecile Richards comes the young readers edition of her New York Times bestselling memoir, whi...","","Non-Fiction, Margaret K. McElderry Books"
19,167446612,"=""9781507212691""","Everything Kids' Baseball Book, 11th Edition",Greg Jacobs (2137654612),eBook,"This newest edition to the long-running Everything Kids’ Baseball series updated with current information on the 2018 and 2019 baseball seasons, re...","","Non-Fiction, Adams Media"
20,213961335,"=""9781683371069""",Skin & Nails Book,Carrie Anton (213961067),Trade Paperback,"When it comes to skin and nails, you've probably seen plenty of ads for lotions and potions. The truth is, healthy skin and nails start from within...","","Non-Fiction, American Girl Publishing"
