Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175698145,"=""9781684511518""",7 Keys to Staying Sane During the COVID-19 Crisis,Meg Meeker (147488295),eBook,"Meg Meeker, M.D., America’s family doctor, shares the seven keys to staying sane in the suddenly locked-down world of the coronavirus. Her new mini...","",Skyhorse Publishing
2,100666918,"=""9781507206331""",5-Minute Yoga,Adams Media (2137651282),eBook,"Find the perfect way to take a meaningful break and relax your mind and body in just five minutes with this handy, portable guide featuring 100 dif...","","Non-Fiction, Adams Media"
"",100666918,"=""9781507206324""",5-Minute Yoga,Adams Media (2137651282),Trade Paperback,"Find the perfect way to take a meaningful break and relax your mind and body in just five minutes with this handy, portable guide featuring 100 dif...","","Non-Fiction, Adams Media"
3,2124676845,"=""9781616494322""",How to Change Your Thinking About Anger,Anonymous (2124158430),eBook,Apply practical strategies from the latest expert research to change the way you think and react to feelings of anger.Apply practical strategies fr...,"","Non-Fiction, Hazelden Publishing"
4,2137688424,"=""9781440534638""",100 Ways to Stay Calm,Adams Media (2137651282),eBook,Becoming more relaxed is easier than you thinkHere at your fingertips are dozens of different ideas on how to unwind and reduce stress. With 100 Wa...,"","Non-Fiction, Adams Media"
5,47854537,"=""9781439100554""",Ultimate Stress-Relief Plan for Women,"Stephanie McClellan (47854547), Beth Hamilton (47855024)",eBook,"Being ""so stressed"" has to be the most common description for a woman today -- no matter your age or marital status, whether you have a career or w...","",Atria Books
"",47854537,"=""9781416593591""",Ultimate Stress-Relief Plan for Women,"Stephanie McClellan (47854547), Beth Hamilton (47855024)",Trade Paperback,"“So stressed” has to be the most common way women describe themselves today, regardless of age or marital status, career, or family responsibilitie...","",Atria Books
6,62958970,"=""9781439154205""",Unclutter Your Life in One Week,Erin Rooney Doland (62959044),eBook,"Organization expert and founder of Unclutterer.com Erin Rooney Doland shows you how to declutter and simplify your surroundings, and create the str...","","Non-Fiction, Gallery Books"
"",62958970,"=""9781439150474""",Unclutter Your Life in One Week,Erin Rooney Doland (62959044),Trade Paperback,"Organization expert and founder of Unclutterer.com Erin Rooney Doland shows you how to declutter and simplify your surroundings, and create the str...","","Non-Fiction, Gallery Books"
7,100423704,"=""9781594779633""",Walking Your Blues Away,Thom Hartmann (460357166),eBook,A new approach to using walking to heal emotional trauma and bring forth optimal mental functioning • Explores why and how we carry emotional wound...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100423704,"=""9781594771446""",Walking Your Blues Away,Thom Hartmann (460357166),Trade Paperback,A new approach to using walking to heal emotional trauma and bring forth optimal mental functioning • Explores why and how we carry emotional wound...,"","Non-Fiction, Inner Traditions/Bear & Company"
