Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171958993,"=""9781507213988""",CBD Oil for Health,Michele Ross (171958962),Trade Paperback,Discover the amazing all-natural healing and beauty benefits of cannabidiol oil in this easy-to-use guide that offers 100 ways to use CBD in your p...,"","Non-Fiction, Adams Media"
"",171958993,"=""9781507213995""",CBD Oil for Health,Michele Ross (171958962),eBook,Discover the amazing all-natural healing and beauty benefits of cannabidiol oil in this easy-to-use guide that offers 100 ways to use CBD in your p...,"","Non-Fiction, Adams Media"
2,101024313,"=""9781507206577""",Baking Soda for Health,Britt Brandon (2137649699),Trade Paperback,"New in the popular For Health series, a guide to the affordable, all-natural healing, wellness, and beauty benefits of baking soda.Baking soda has ...","","Non-Fiction, Adams Media"
"",101024313,"=""9781507206584""",Baking Soda for Health,Britt Brandon (2137649699),eBook,"New in the popular For Health series, a guide to the affordable, all-natural healing, wellness, and beauty benefits of baking soda.Baking soda has ...","","Non-Fiction, Adams Media"
3,2141503989,"=""9781507204672""",Activated Charcoal for Health,Britt Brandon (2137649699),Trade Paperback,"For fans of natural remedies and the popular For Health series, a hands-on guide to the transformative healing, wellness, and beauty benefits of ac...","","Non-Fiction, Adams Media"
"",2141503989,"=""9781507204689""",Activated Charcoal for Health,Britt Brandon (2137649699),eBook,"For fans of natural remedies and the popular For Health series, a hands-on guide to the transformative healing, wellness, and beauty benefits of ac...","","Non-Fiction, Adams Media"
4,2140783468,"=""9781507204276""",Probiotics for Health,Jo A. Panyko (2140783328),Trade Paperback,"Discover the many ways probiotics can transform your health, beauty, and overall wellness in this informative new guide.Probiotics—good bacteria fo...","","Non-Fiction, Adams Media"
"",2140783468,"=""9781507204283""",Probiotics for Health,Jo A. Panyko (2140783328),eBook,"Discover the many ways probiotics can transform your health, beauty, and overall wellness in this informative new guide.Probiotics—good bacteria fo...","","Non-Fiction, Adams Media"
5,2137704843,"=""9781440594670""",Turmeric for Health,Britt Brandon (2137649699),Trade Paperback,"Discover the power of turmeric! For centuries, turmeric, the spice that gives curry its yellow color and its distinctive warm and earthy flavor, ha...","","Non-Fiction, Adams Media"
"",2137704843,"=""9781440594687""",Turmeric for Health,Britt Brandon (2137649699),eBook,"Discover the power of turmeric! For centuries, turmeric, the spice that gives curry its yellow color and its distinctive warm and earthy flavor, ha...","","Non-Fiction, Adams Media"
