Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,152409532,"=""9781982114374""",Calm the H*ck Down,Melanie Dale (152408356),eBook,From author and speaker Melanie Dale comes a laugh-out-loud hilarious parenting book that teaches you how to dial back the stress of raising childr...,"","Non-Fiction, Atria Books"
"",152409532,"=""9781797107080""",Calm the H*ck Down,Melanie Dale (152408356),Audio Download,From author and speaker Melanie Dale comes a laugh-out-loud hilarious parenting book that teaches you how to dial back the stress of raising childr...,"","Non-Fiction, Atria Books"
"",152409532,"=""9781982114367""",Calm the H*ck Down,Melanie Dale (152408356),Trade Paperback,From author and speaker Melanie Dale comes a laugh-out-loud hilarious parenting book that teaches you how to dial back the stress of raising childr...,"","Non-Fiction, Atria Books"
2,166813407,"=""9781982141127""",Free Cyntoia,Cyntoia Brown-Long (166812568),eBook,"NAACP Image Award nominee for Outstanding Biography/Autobiography In her own words, Cyntoia Brown-Long shares the riveting and redemptive story of ...","","Non-Fiction, Atria Books"
"",166813407,"=""9781797104621""",Free Cyntoia,Cyntoia Brown-Long (166812568),Audio Download,"NAACP Image Award nominee for Outstanding Biography/Autobiography In her own words, Cyntoia Brown-Long shares the riveting and redemptive story of ...","","Non-Fiction, Atria Books"
"",166813407,"=""9781982141103""",Free Cyntoia,Cyntoia Brown-Long (166812568),Hardcover,"NAACP Image Award nominee for Outstanding Biography/Autobiography In her own words, Cyntoia Brown shares the riveting and redemptive story of how s...","","Non-Fiction, Atria Books"
"",166813407,"=""9781982141110""",Free Cyntoia,Cyntoia Brown-Long (166812568),Trade Paperback,"NAACP Image Award nominee for Outstanding Biography/Autobiography In her own words, Cyntoia Brown-Long shares the riveting and redemptive story of ...","","Non-Fiction, Atria Books"
3,78817746,"=""9781451625257""",64 Lessons for a Life Without Limits,T.D. Jakes (43213302),eBook,"The New York Times bestselling author, senior pastor of The Potter’s House, and “spiritual warrior who is a master of meeting mankind eye to eye” (...","","African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non-Fiction, Atria Books"
"",78817746,"=""9781982158132""",64 Lessons for a Life Without Limits,T.D. Jakes (43213302),Trade Paperback,"The New York Times bestselling author, senior pastor of The Potter’s House, and “spiritual warrior who is a master of meeting mankind eye to eye” (...","","African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non-Fiction, Atria Books"
4,144827757,"=""9781982101282""",Truth About Men,DeVon Franklin (76581637),Trade Paperback,The New York Times bestselling author of The Wait and “spiritual teacher for our times” (Oprah Winfrey) frankly and openly explores why men behave ...,"","Christian Interest, Current Events, Non-Fiction, Celebrity, Religious, Tough Stuff, Atria Books"
