Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,15718159,"=""9781442446434""",Alice in Blunderland,Phyllis Reynolds Naylor (1792384),Trade Paperback,Fourth grade is far from flawless for Alice in this beloved novel with a new look.Fourth grade stinks. Fourth grade is when everything you do embar...,"","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",15718159,"=""9781442446441""",Alice in Blunderland,Phyllis Reynolds Naylor (1792384),eBook,"Here are all the embarrassing things that might happen to you in the fourth grade -- and do happen to you, if your name is Alice McKinley:1. Your n...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
2,335861,"=""9781442434943""",Achingly Alice,Phyllis Reynolds Naylor (1792384),Trade Paperback,Alice must choose between Patrick and Sam in this repackaged installment of a beloved series.How can someone be in love with two people at the same...,"","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",335861,"=""9781439132371""",Achingly Alice,Phyllis Reynolds Naylor (1792384),eBook,Alice must choose between Patrick and Sam in this beloved series.How can someone be in love with two people at the same time? It doesn't make sense...,"","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
3,332508,"=""9781442427570""",Alice in April,Phyllis Reynolds Naylor (1792384),Trade Paperback,"April is the cruelest month,"" said the poet, and Alice McKinley would agree. April is a hard month. Not that she doesn't have some fun. It does beg...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",332508,"=""9781439132241""",Alice in April,Phyllis Reynolds Naylor (1792384),eBook,"In Alice in April, Aunt Sally reminds Alice that she will be turning thirteen soon (like anyone could forget such a momentous occasion) and that sh...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
4,332453,"=""9781442427563""",All But Alice,Phyllis Reynolds Naylor (1792384),Trade Paperback,"There are, Alice decides, 272 horrible things left to happen to her in her life, based on the number of really horrible things that have happened a...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",332453,"=""9781439132319""",All but Alice,Phyllis Reynolds Naylor (1792384),eBook,"There are, Alice decides, 272 horrible things left to happen to her in her life, based on the number of really horrible things that have happened a...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
5,15855814,"=""9780689870675""",Where I'd Like To Be,Frances O'Roark Dowell (1811319),Trade Paperback,"A ghost saved twelve-year-old Maddie's life when she was an infant, her Granny Lane claims, so Maddie must always remember that she is special. But...",Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
"",15855814,"=""9780689844201""",Where I'd Like To Be,Frances O'Roark Dowell (1811319),Hardcover,"A ghost saved twelve-year-old Maddie's life when she was an infant, her Granny Lane claims, so Maddie must always remember that she is special. But...",Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
"",15855814,"=""9781439132272""",Where I'd Like To Be,Frances O'Roark Dowell (1811319),eBook,"A ghost saved twelve-year-old Maddie’s life when she was an infant, her Granny Lane claims, so Maddie must always remember that she is special. But...",Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
6,1329542,"=""9780689866203""",Bad Girls in Love,Cynthia Voigt (707397),Trade Paperback,"Look out! Mikey Elsinger's in love!  Mikey never does anything halfway, so it's no surprise that when she develops a not-so-secret crush on Shawn M...",Fiction Ages 7-12,"Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
"",1329542,"=""9781442489219""",Bad Girls in Love,Cynthia Voigt (707397),eBook,"Although eighth grade is halfway over, Mikey never does anything halfway. So it’s no surprise that when she develops a not-so-secret crush on Shawn...",Fiction Ages 7-12,"Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
