Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217337600,"=""9780757325113""",Our New World of Adult Bullies,Bill Eddy (217337638),eBook,Our New World of Adult Bullies connects the dots to show how bullies at all levels of society follow the same predictable patterns of behavior.Bull...,"","Non fiction, Health Communications Inc "
"",217337600,"=""9780757325106""",Our New World of Adult Bullies,Bill Eddy (217337638),Trade Paperback,Our New World of Adult Bullies connects the dots to show how bullies at all levels of society follow the same predictable patterns of behavior.Bull...,"","Non fiction, Health Communications Inc "
2,207494442,"=""9789392099441""",Why Am I Like This?,Judy Balan (207494405),eBook,"Embark on a fascinating journey of self-discovery with Judy Balan’s Why Am I Like This? Equal parts astrology, Jungian psychology, mythology and me...","","Non fiction, S&S India"
3,178809602,"=""9781982170752""",Good Anxiety,Wendy Suzuki (150911642),eBook,"World-renowned neuroscientist and author of Healthy Brain, Happy Life has developed an “absolute game-changer” (Conscious Conversations podcast) fo...","","Non fiction, Atria Books"
"",178809602,"=""9781797130293""",Good Anxiety,Wendy Suzuki (150911642),Audio Download,"World-renowned neuroscientist and author of Healthy Brain, Happy Life has developed an “absolute game-changer” (Conscious Conversations podcast) fo...","","Non fiction, Atria Books"
"",178809602,"=""9781982170745""",Good Anxiety,Wendy Suzuki (150911642),Trade Paperback,"World-renowned neuroscientist and author of Healthy Brain, Happy Life has developed an “absolute game-changer” (Conscious Conversations podcast) fo...","","Non fiction, Atria Books"
4,182356392,"=""9781501174704""",Be Who You Want,Christian Jarrett (2139710699),eBook,"From cognitive neuroscientist Dr. Christian Jarrett, a fascinating book exploring the science of personality and how we can change ourselves for th...","","Non fiction, Simon & Schuster"
"",182356392,"=""9781501174711""",Be Who You Want,Christian Jarrett (2139710699),Trade Paperback,"From cognitive neuroscientist Dr. Christian Jarrett, a fascinating book exploring the science of personality and how we can change ourselves for th...","","Non fiction, Simon & Schuster"
"",182356392,"=""9781797126234""",Be Who You Want,Christian Jarrett (2139710699),Audio Download,"From cognitive neuroscientist Dr. Christian Jarrett, a fascinating book exploring the science of personality and how we can change ourselves for th...","","Non fiction, Simon & Schuster"
5,189178029,"=""9781644114230""",Better Parenting with the Enneagram,Ann Gadd (147526583),eBook,"• Examines each of the 9 Enneagram types as parents, including how to utilize your type’s inherent skills to be a better parent • Explores each of ...","","Non fiction, Inner Traditions/Bear & Company"
"",189178029,"=""9781644114223""",Better Parenting with the Enneagram,Ann Gadd (147526583),Trade Paperback,"A guide to using the Enneagram for harmonious parent-child relationships• Examines each of the 9 Enneagram types as parents, including how to utili...","","Non fiction, Inner Traditions/Bear & Company"
6,159990027,"=""9781982128760""",This Is the Voice,John Colapinto (1697854),eBook,"A New York Times bestselling writer explores what our unique sonic signature reveals about our species, our culture, and each one of us. Finally, a...","","Non fiction, 1st Experiences, Wellness, Simon & Schuster"
"",159990027,"=""9781797120249""",This is the Voice,John Colapinto (1697854),Audio Download,"A New York Times bestselling writer explores what our unique sonic signature reveals about our species, our culture, and each one of us. Finally, a...","","Non fiction, 1st Experiences, Wellness, Simon & Schuster"
"",159990027,"=""9781982128753""",This Is the Voice,John Colapinto (1697854),Trade Paperback,"A New York Times bestselling writer explores what our unique sonic signature reveals about our species, our culture, and each one of us. Finally, a...","","Non fiction, 1st Experiences, Wellness, Simon & Schuster"
7,178112304,"=""9781643136516""",Being the Person Your Dog Thinks You Are,Jim Davies (172163808),eBook,A crisp and sparkling blend of cognitive science and human behavior that offers meaningful and attainable pathways towards becoming our best selves...,"","Non fiction, Pegasus Books"
"",178112304,"=""9781643136509""",Being the Person Your Dog Thinks You Are,Jim Davies (172163808),Hardcover,A crisp and sparkling blend of cognitive science and human behavior that offers meaningful and attainable pathways towards becoming our best selves...,"","Non fiction, Pegasus Books"
8,161969524,"=""9781982130565""",Search for Why,Bob Raleigh (161969480),eBook,EVER WONDERED WHY PEOPLE REALLY DO WHAT THEY DO? (AND WHAT WE COULD ACCOMPLISH IF WE ONLY KNEW?)We need a clear-eyed look at what’s happening in so...,"","Non fiction, S&S/Simon Element"
"",161969524,"=""9781797123509""",Search for Why,Bob Raleigh (161969480),Audio Download,EVER WONDERED WHY PEOPLE REALLY DO WHAT THEY DO? (AND WHAT WE COULD ACCOMPLISH IF WE ONLY KNEW?)We need a clear-eyed look at what’s happening in so...,"","Non fiction, S&S/Simon Element"
"",161969524,"=""9781982130558""",Search for Why,Bob Raleigh (161969480),Hardcover,EVER WONDERED WHY PEOPLE REALLY DO WHAT THEY DO? (AND WHAT WE COULD ACCOMPLISH IF WE ONLY KNEW?)We need a clear-eyed look at what’s happening in so...,"","Non fiction, S&S/Simon Element"
9,173926833,"=""9781982157968""",Take Care of Your Type,Christina S. Wilcox (173926561),eBook,Discover the self-care tips specifically designed for your Enneagram type with this simple yet illuminating guide from popular Enneagram expert Chr...,"","Non fiction, S&S/Simon Element"
"",173926833,"=""9781797121475""",Take Care of Your Type,Christina S. Wilcox (173926561),Audio Download,Discover the self-care tips specifically designed for your Enneagram type with this simple yet illuminating guide from popular Enneagram expert Chr...,"","Non fiction, S&S/Simon Element"
"",173926833,"=""9781982157944""",Take Care of Your Type,Christina S. Wilcox (173926561),Paper Over Board,Discover the self-care tips specifically designed for your Enneagram type with this simple yet illuminating guide from popular Enneagram expert Chr...,"","Non fiction, S&S/Simon Element"
10,169720560,"=""9781644110270""",Your Symphony of Selves,"James Fadiman (460371755), Jordan Gruber (179551927)",eBook,"Why you are a different you at different times and how that’s both normal and healthy • Reveals that each of us is made up of multiple selves, any ...","","Non fiction, Inner Traditions/Bear & Company"
"",169720560,"=""9781644110263""",Your Symphony of Selves,"James Fadiman (460371755), Jordan Gruber (179551927)",Trade Paperback,"Why you are a different you at different times and how that’s both normal and healthy • Reveals that each of us is made up of multiple selves, any ...","","Non fiction, Inner Traditions/Bear & Company"
"",169720560,"=""9781644112762""",Your Symphony of Selves,"James Fadiman (460371755), Jordan Gruber (179551927)",Audio Download,"Why you are a different you at different times and how that’s both normal and healthy • Reveals that each of us is made up of multiple selves, any ...","","Non fiction, Inner Traditions/Bear & Company"
11,167300859,"=""9781982141721""",Five Archetypes,Carey Davidson (167300805),eBook,Discover the personality archetypes within you and improve your life and relationships with a new self-guided system of personal transformation.In ...,"","Non fiction, S&S/Simon Element"
"",167300859,"=""9781797111087""",Five Archetypes,Carey Davidson (167300805),Audio Download,Discover the personality archetypes within you and improve your life and relationships with a new self-guided system of personal transformation.In ...,"","Non fiction, S&S/Simon Element"
"",167300859,"=""9781982141714""",Five Archetypes,Carey Davidson (167300805),Trade Paperback,Discover the personality archetypes within you and improve your life and relationships with a new self-guided system of personal transformation.In ...,"","Non fiction, S&S/Simon Element"
12,167745108,"=""9781507212738""",Enneagram & You,Gina Gomez (167744976),eBook,"Unlock the power of personality types using the wisdom of the enneagram so you can strengthen your personal, professional, and romantic relationshi...","","Non fiction, Adams Media"
"",167745108,"=""9781507212721""",Enneagram & You,Gina Gomez (167744976),Paper Over Board,"Unlock the power of personality types using the wisdom of the enneagram so you can strengthen your personal, professional, and romantic relationshi...","","Non fiction, Adams Media"
"",167745108,"=""9781797111766""",Enneagram & You,Gina Gomez (167744976),Audio Download,"Unlock the power of personality types using the wisdom of the enneagram so you can strengthen your personal, professional, and romantic relationshi...","","Non fiction, Adams Media"
13,156212423,"=""9781620558843""",Sex and the Enneagram,Ann Gadd (147526583),eBook,"Understanding your approach to dating, relationships, and sex through the lens of your Enneagram personality type • Explains the relationship and s...","","Non fiction, Inner Traditions/Bear & Company"
"",156212423,"=""9781620558836""",Sex and the Enneagram,Ann Gadd (147526583),Trade Paperback,"Understanding your approach to dating, relationships, and sex through the lens of your Enneagram personality type • Explains the relationship and s...","","Non fiction, Inner Traditions/Bear & Company"
"",156212423,"=""9781644110997""",Sex and the Enneagram,Ann Gadd (147526583),Audio Download,"Understanding your approach to dating, relationships, and sex through the lens of your Enneagram personality type • Explains the relationship and s...","","Non fiction, Inner Traditions/Bear & Company"
14,162956986,"=""9781982132507""",What Kind of Quiz Book Are You?,Rachel McMahon (162956351),eBook,From BuzzFeed’s quiz-making genius—a witty and irresistible collection of whip-smart and pop culture savvy quizzes that reveals secrets and quirks ...,"","Non fiction, Atria Books"
