Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165056345,"=""9781534461499""",Thunder Girls Adventure Collection Books 1-4 (Boxed Set),"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"From Goddess Girls authors Joan Holub and Suzanne Williams comes a magical series steeped in Norse mythology, magic, adventure, and friendship!For ...","","Fiction, Aladdin"
2,169067163,"=""9781481496483""",Skade and the Enchanted Snow,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"From the authors of the Goddess Girls series comes the fourth book in a series steeped in Norse mythology, magic, adventure, and friendship.Skade, ...","","Action & Adventure, Fiction, Middle Grade, 1st Experiences, Girl's Interest, Norse Myths, Aladdin"
"",169067163,"=""9781481496490""",Skade and the Enchanted Snow,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"From the authors of the Goddess Girls series comes the fourth book in a series steeped in Norse mythology, magic, adventure, and friendship.Skade, ...","","Action & Adventure, Fiction, Middle Grade, 1st Experiences, Girl's Interest, Norse Myths, Aladdin"
"",169067163,"=""9781481496506""",Skade and the Enchanted Snow,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"From the authors of the Goddess Girls series comes the fourth book in a series steeped in Norse mythology, magic, adventure, and friendship.Skade, ...","","Action & Adventure, Fiction, Middle Grade, 1st Experiences, Girl's Interest, Norse Myths, Aladdin"
3,169066965,"=""9781481496452""",Idun and the Apples of Youth,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"From the authors of the Goddess Girls series comes the third book in a series steeped in Norse mythology, magic, adventure, and friendship.Twelve-y...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Norse Myths, Aladdin"
"",169066965,"=""9781481496469""",Idun and the Apples of Youth,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"From the authors of the Goddess Girls series comes the third book in a series steeped in Norse mythology, magic, adventure, and friendship.Twelve-y...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Norse Myths, Aladdin"
"",169066965,"=""9781481496476""",Idun and the Apples of Youth,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"From the authors of the Goddess Girls series comes the third book in a series steeped in Norse mythology, magic, adventure, and friendship.Twelve-y...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Norse Myths, Aladdin"
4,169066716,"=""9781481496421""",Sif and the Dwarfs' Treasures,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"From the authors of the Goddess Girls series comes the second book in a brand-new series steeped in Norse mythology, magic, adventure, and friendsh...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Norse Myths, Aladdin"
"",169066716,"=""9781481496438""",Sif and the Dwarfs' Treasures,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"From the authors of the Goddess Girls series comes the second book in a brand-new series steeped in Norse mythology, magic, adventure, and friendsh...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Norse Myths, Aladdin"
"",169066716,"=""9781481496445""",Sif and the Dwarfs' Treasures,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"From the authors of the Goddess Girls series comes the second book in a brand-new series steeped in Norse mythology, magic, adventure, and friendsh...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Norse Myths, Aladdin"
5,169066484,"=""9781481496391""",Freya and the Magic Jewel,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"From the authors of the Goddess Girls series comes the first book in a brand-new series steeped in Norse mythology, magic, adventure, and friendshi...","","Action & Adventure, Fiction, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Norse Myths, Aladdin"
"",169066484,"=""9781481496407""",Freya and the Magic Jewel,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"From the authors of the Goddess Girls series comes the first book in a brand-new series steeped in Norse mythology, magic, adventure, and friendshi...","","Action & Adventure, Fiction, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Norse Myths, Aladdin"
"",169066484,"=""9781481496414""",Freya and the Magic Jewel,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"From the authors of the Goddess Girls series comes the first book in a brand-new series steeped in Norse mythology, magic, adventure, and friendshi...","","Action & Adventure, Fiction, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Norse Myths, Aladdin"
6,82443381,"=""9781442433083""",Who Cut the Cheese?,Jo Nesbo (49744590),Trade Paperback,"“Large helpings of whimsy, humorous black-and-white illustrations, and the occasional fart joke provide plenty of silliness” (Booklist) in the thir...","","Fiction, Middle Grade, Aladdin"
"",82443381,"=""9781442433076""",Who Cut the Cheese?,Jo Nesbo (49744590),Hardcover,"Doctor Proctor, the kids, and the famous fart powder are back for another wildly funny adventure!Nilly, Lisa, and Doctor Proctor are too busy inven...","","Fiction, Middle Grade, Aladdin"
"",82443381,"=""9781442433090""",Who Cut the Cheese?,Jo Nesbo (49744590),eBook,"“Large helpings of whimsy, humorous black-and-white illustrations, and the occasional fart joke provide plenty of silliness” (Booklist) in the thir...","","Fiction, Middle Grade, Aladdin"
7,49745375,"=""9781416979753""",Bubble in the Bathtub,Jo Nesbo (49744590),Trade Paperback,Doctor Proctor and the kids (and the fart powder!) are back with a time traveling bathtub and a very special mission! It’s another fart-tastic adve...,"","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",49745375,"=""9781416979746""",Bubble in the Bathtub,Jo Nesbo (49744590),Hardcover,Doctor Proctor and the kids (and the fart powder!) are back with a time traveling bathtub and a very special mission! It’s another fart-tastic adve...,"","Action & Adventure, Fiction, Middle Grade, Aladdin"
