Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,283149,"=""9781442368316""",Contamination,Esther Friesner (62751799),Audio Download,The U.S.S. EnterpriseTM is stunned when famed scientist Lynn Costa is murdered in one of the ship's science labs. She and her husband Emil were kno...,"","Fiction, Media Tie-In, Science-Fiction, Simon & Schuster Audio"
2,2641,"=""9780743545372""",Strangers from the Sky,Margaret Wander Bonanno (1821746),Audio Download,The planets Earth and Vulcan experience a mysterious first contact in this fascinating Star Trek novel featuring the crew of the U.S.S. Enterprise....,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
"",2641,"=""9780743455626""",Strangers From The Sky,Margaret Wander Bonanno (1821746),eBook,The planets Earth and Vulcan experience a mysterious first contact in this fascinating Star Trek novel featuring the crew of the U.S.S. Enterprise....,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
3,1127,"=""9781442368286""",STAR TREK VI: THE UNDISCOVERED COUNTRY,J.M. Dillard (1492860),Audio Download,"Internal pressures, enormous military expenditures, and the destruction of their primary energy source have brought the Klingon Empire to the verge...","",Simon & Schuster Audio
"",1127,"=""9780743454254""",Star Trek VI,J.M. Dillard (1492860),eBook,"Internal pressures, enormous military expenditures, and the destruction of their primary energy source have brought the Klingon Empire to the verge...","",Simon & Schuster Audio
"",1127,"=""9780743542326""",Star Trek VI,J.M. Dillard (1492860),Audio Download,"Internal pressures, enormous military expenditures, and the destruction of their primary energy source have brought the Klingon Empire to the verge...","",Simon & Schuster Audio
4,1907193,"=""9780743569828""",Star Trek: Spock Vs Q: The Sequel,Alien Voices (1907199),Audio Download,THE BATTLE OF WITS AND LOGIC IS JOINED AGAIN!STAR TREK®SPOCK VS. QTHE SEQUELAN ALIEN VOICES® PRODUCTIONSTARRING LEONARD NIMOY AND JOHN de LANCIEWri...,"","Fiction, Simon & Schuster Audio"
5,3619,"=""9780743545402""",Web of the Romulans,M.S. Murdock (1499861),Audio Download,"Ravaged by a killer virus, the Romulans enter Canara, where the only antidote can be found. Desperate, they incite a victorious U.S.S. EnterpriseTM...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
"",3619,"=""9780743419611""",Web of the Romulans,M.S. Murdock (1499861),eBook,"Ravaged by a killer virus, the Romulans enter Canara, where the only antidote can be found. Desperate, they incite a victorious Enterprise attack o...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
6,281662,"=""9780743545419""",Yesterday's Son,A.C. Crispin (1492803),Audio Download,"The Romulans attack the planet Gateway, where Federation scientists are studying the Guardian of Forever -- the mysterious portal to the past.  The...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
