Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221203775,"=""9781797170039""",Sticky Notes,Matthew Eicheldinger (212466201),Audio Download,"From popular personality and storyteller Matt Eicheldinger, a collection of 100 true, uplifting short stories that capture the meaning behind every...","","Non fiction, Simon & Schuster Audio"
"",221203775,"=""9781524894351""",Sticky Notes,Matthew Eicheldinger (212466201),Hardcover,"From popular personality and storyteller Matt Eicheldinger, a collection of 100 true, uplifting short stories that capture the meaning behind every...","","Non fiction, Simon & Schuster Audio"
2,176775919,"=""9781797142623""",Art of Teaching Children,Phillip Done (28732877),Audio Download,"An essential guide for teachers and parents that’s destined to become a classic, The Art of Teaching Children is one of those rare and masterful bo...","","Non fiction, Simon & Schuster Audio"
"",176775919,"=""9781982165673""",Art of Teaching Children,Phillip Done (28732877),Trade Paperback,"An essential guide for teachers and parents that’s destined to become a classic, The Art of Teaching Children is one of those rare and masterful bo...","","Non fiction, Simon & Schuster Audio"
"",176775919,"=""9781982165680""",Art of Teaching Children,Phillip Done (28732877),eBook,"An essential guide for teachers and parents that’s destined to become a classic, The Art of Teaching Children is one of those rare and masterful bo...","","Non fiction, Simon & Schuster Audio"
3,189067568,"=""9781797157757""",Trial of the Century,Gregg Jarrett (189067089),Audio Download,"A “masterful” (The American Spectator) history of the iconic attorney Clarence Darrow and the famous Scopes Monkey Trial, from the #1 New York Time...","","Non fiction, Simon & Schuster Audio"
"",189067568,"=""9781797157733""",Trial of the Century,Gregg Jarrett (189067089),Compact Disk,"A “masterful” (The American Spectator) history of the iconic attorney Clarence Darrow and the famous Scopes Monkey Trial, from the #1 New York Time...","","Non fiction, Simon & Schuster Audio"
"",189067568,"=""9781982198572""",Trial of the Century,Gregg Jarrett (189067089),Hardcover,"A “masterful” (The American Spectator) history of the iconic attorney Clarence Darrow and the famous Scopes Monkey Trial, from the #1 New York Time...","","Non fiction, Simon & Schuster Audio"
"",189067568,"=""9781982198596""",Trial of the Century,Gregg Jarrett (189067089),Trade Paperback,"A “masterful” (The American Spectator) history of the iconic attorney Clarence Darrow and the famous Scopes Monkey Trial, from the #1 New York Time...","","Non fiction, Simon & Schuster Audio"
"",189067568,"=""9781982198602""",Trial of the Century,Gregg Jarrett (189067089),eBook,"A “masterful” (The American Spectator) history of the iconic attorney Clarence Darrow and the famous Scopes Monkey Trial, from the #1 New York Time...","","Non fiction, Simon & Schuster Audio"
4,188348076,"=""9781797147130""",Book of Virtues: 30th Anniversary Edition,"William J. Bennett (1065733), Elayne Glover Bennett (47598507)",Audio Download,"Help your children develop moral character with this updated, 30th anniversary edition of the perennial classic The Book of Virtues.Almost 3 millio...","","Non fiction, Simon & Schuster Audio"
"",188348076,"=""9781668017975""",Book of Virtues: 30th Anniversary Edition,"William J. Bennett (1065733), Elayne Glover Bennett (47598507)",eBook,"Help your children develop moral character with this updated, 30th anniversary edition of the perennial classic The Book of Virtues.Almost 3 millio...","","Non fiction, Simon & Schuster Audio"
"",188348076,"=""9781982197117""",Book of Virtues: 30th Anniversary Edition,"William J. Bennett (1065733), Elayne Glover Bennett (47598507)",Hardcover,"Help your children develop moral character with this updated, 30th anniversary edition of the perennial classic The Book of Virtues.Almost 3 millio...","","Non fiction, Simon & Schuster Audio"
5,143898959,"=""9781797120478""",Debt Trap,Josh Mitchell (143898835),Audio Download,"AN NPR AND NEW YORK POST BEST BOOK OF 2021 From acclaimed Wall Street Journal reporter Josh Mitchell, the “devastating account” (The Wall Street Jo...","","Non fiction, Simon & Schuster Audio"
"",143898959,"=""9781501199479""",Debt Trap,Josh Mitchell (143898835),Trade Paperback,"AN NPR AND NEW YORK POST BEST BOOK OF 2021 From acclaimed Wall Street Journal reporter Josh Mitchell, the “devastating account” (The Wall Street Jo...","","Non fiction, Simon & Schuster Audio"
"",143898959,"=""9781501199509""",Debt Trap,Josh Mitchell (143898835),eBook,"AN NPR AND NEW YORK POST BEST BOOK OF 2021 From acclaimed Wall Street Journal reporter Josh Mitchell, the “devastating account” (The Wall Street Jo...","","Non fiction, Simon & Schuster Audio"
6,184055947,"=""9781797143224""",Raising Antiracist Children,Britt Hawthorne (184054997),Audio Download,"NEW YORK TIMES BESTSELLER A must-have guide to raising inclusive, antiracist children from educator and advocate, Britt Hawthorne.Raising antiracis...","","Non fiction, Simon & Schuster Audio"
"",184055947,"=""9781982185428""",Raising Antiracist Children,Britt Hawthorne (184054997),Trade Paperback,"NEW YORK TIMES BESTSELLER A must-have guide to raising inclusive, antiracist children from educator and advocate, Britt Hawthorne.Raising antiracis...","","Non fiction, Simon & Schuster Audio"
"",184055947,"=""9781982185435""",Raising Antiracist Children,Britt Hawthorne (184054997),eBook,"NEW YORK TIMES BESTSELLER A must-have guide to raising inclusive, antiracist children from educator and advocate, Britt Hawthorne.Raising antiracis...","","Non fiction, Simon & Schuster Audio"
7,158407302,"=""9781797100111""",Tyranny of Virtue,Robert Boyers (158407270),Audio Download,"From public intellectual and professor Robert Boyers, “a powerfully persuasive, insightful, and provocative prose that mixes erudition and first-ha...","","Non fiction, Simon & Schuster Audio"
"",158407302,"=""9781982127190""",Tyranny of Virtue,Robert Boyers (158407270),Trade Paperback,"From public intellectual and professor Robert Boyers, “a powerfully persuasive, insightful, and provocative prose that mixes erudition and first-ha...","","Non fiction, Simon & Schuster Audio"
"",158407302,"=""9781982127206""",Tyranny of Virtue,Robert Boyers (158407270),eBook,"From public intellectual and professor Robert Boyers, “a powerfully persuasive, insightful, and provocative prose that mixes erudition and first-ha...","","Non fiction, Simon & Schuster Audio"
