Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181737299,"=""9781534499676""",When the World Was Ours,Liz Kessler (173744480),eBook,"From the New York Times bestselling author of the Emily Windsnap series, Liz Kessler, comes a “brutally honest and totally believable” (Booklist, s...","","Non fiction, Aladdin"
"",181737299,"=""9781534499652""",When the World Was Ours,Liz Kessler (173744480),Hardcover,"From the New York Times bestselling author of the Emily Windsnap series, Liz Kessler, comes a “brutally honest and totally believable” (Booklist, s...","","Non fiction, Aladdin"
"",181737299,"=""9781534499669""",When the World Was Ours,Liz Kessler (173744480),Trade Paperback,"From the New York Times bestselling author of the Emily Windsnap series, Liz Kessler, comes a “brutally honest and totally believable” (Booklist, s...","","Non fiction, Aladdin"
"",181737299,"=""9781797130088""",When the World Was Ours,Liz Kessler (173744480),Audio Download,"From the New York Times bestselling author of the Emily Windsnap series, Liz Kessler, comes a “brutally honest and totally believable” (Booklist, s...","","Non fiction, Aladdin"
2,169431562,"=""9781534471269""",Cuban Girl's Guide to Tea and Tomorrow,Laura Taylor Namey (169431505),eBook,"A New York Times bestseller A Reese Witherspoon x Hello Sunshine Book Club YA Pick Love &amp; Gelato meets Don’t Date Rosa Santos in this charming,...","","Food & Wine, Hispanic, Romantic, Teen, International, Non fiction, British, Clean Romance, Contemporary Fiction, Girl's Interest, Multicultural, Spanish, Women's Interest, Atheneum Books for Young Readers"
"",169431562,"=""9781534471245""",Cuban Girl's Guide to Tea and Tomorrow,Laura Taylor Namey (169431505),Hardcover,A Reese Witherspoon x Hello Sunshine Book Club YA Pick “A Cuban Girl’s Guide to Tea and Tomorrow is an absolute delight. Cozier than a hand-knit gr...,"","Food & Wine, Hispanic, Romantic, Teen, International, Non fiction, British, Clean Romance, Contemporary Fiction, Girl's Interest, Multicultural, Spanish, Women's Interest, Atheneum Books for Young Readers"
"",169431562,"=""9781534471252""",Cuban Girl's Guide to Tea and Tomorrow,Laura Taylor Namey (169431505),Trade Paperback,"A New York Times bestseller A Reese Witherspoon x Hello Sunshine Book Club YA Pick Love &amp; Gelato meets Don’t Date Rosa Santos in this charming,...","","Food & Wine, Hispanic, Romantic, Teen, International, Non fiction, British, Clean Romance, Contemporary Fiction, Girl's Interest, Multicultural, Spanish, Women's Interest, Atheneum Books for Young Readers"
"",169431562,"=""9781797123912""",Cuban Girl's Guide to Tea and Tomorrow,Laura Taylor Namey (169431505),Audio Download,SELECTED AS A YALSA 2022 AMAZING AUDIO FOR YOUNG ADULTS!A New York Times bestseller A Reese Witherspoon x Hello Sunshine Book Club YA Pick Love &am...,"","Food & Wine, Hispanic, Romantic, Teen, International, Non fiction, British, Clean Romance, Contemporary Fiction, Girl's Interest, Multicultural, Spanish, Women's Interest, Atheneum Books for Young Readers"
3,155890630,"=""9781534448858""",Love & Olives,Jenna Evans Welch (474883466),eBook,A New York Times Bestseller From the New York Times bestselling author of Love &amp; Gelato comes a Mamma Mia!–inspired tale about a teen girl find...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",155890630,"=""9781534448834""",Love & Olives,Jenna Evans Welch (474883466),Hardcover,A New York Times Bestseller From the New York Times bestselling author of Love &amp; Gelato comes a Mamma Mia!–inspired tale about a teen girl find...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",155890630,"=""9781534448841""",Love & Olives,Jenna Evans Welch (474883466),Trade Paperback,A New York Times Bestseller From the New York Times bestselling author of Love &amp; Gelato comes a Mamma Mia!–inspired tale about a teen girl find...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",155890630,"=""9781797105765""",Love & Olives,Jenna Evans Welch (474883466),Audio Download,A New York Times Bestseller From the New York Times bestselling author of Love &amp; Gelato comes a Mamma Mia!–inspired tale about a teen girl find...,"","Non fiction, Simon & Schuster Books for Young Readers"
4,166373807,"=""9781440595837""",Beneath Wandering Stars,Ashlee Cowles (2137702130),eBook,"As featured on Bustle.com After her soldier brother is horribly wounded in Afghanistan, Gabriela must honor the vow she made: If anything ever happ...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
"",166373807,"=""9781534463110""",Beneath Wandering Stars,Ashlee Cowles (2137702130),Trade Paperback,"Winner of the 2017 Colorado Book Award An up-close look at the lives of the children of military families, Beneath Wandering Stars takes readers on...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
5,144453359,"=""9781534401020""",Love & Luck,Jenna Evans Welch (474883466),eBook,A New York Times bestseller From the author of the New York Times bestselling Love &amp; Gelato comes a heartwarming tale of a road trip through Ir...,"","Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Irish, Simon & Schuster Books for Young Readers"
"",144453359,"=""9781508233701""",Love & Luck,Jenna Evans Welch (474883466),Audio Download,A New York Times bestseller From the author of the New York Times bestselling Love &amp; Gelato comes a heartwarming tale of a road trip through Ir...,"","Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Irish, Simon & Schuster Books for Young Readers"
"",144453359,"=""9781534401006""",Love & Luck,Jenna Evans Welch (474883466),Hardcover,A New York Times bestseller From the author of the New York Times bestselling Love &amp; Gelato comes a heartwarming tale of a road trip through Ir...,"","Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Irish, Simon & Schuster Books for Young Readers"
"",144453359,"=""9781534401013""",Love & Luck,Jenna Evans Welch (474883466),Trade Paperback,A New York Times bestseller From the author of the New York Times bestselling Love &amp; Gelato comes a heartwarming tale of a road trip through Ir...,"","Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Irish, Simon & Schuster Books for Young Readers"
6,169942786,"=""9781481432566""",Love & Gelato,Jenna Evans Welch (474883466),eBook,Now a movie streaming on Netflix!  A summer in Italy turns into a road trip across Tuscany in this sweeping New York Times bestseller filled with r...,"","Teen, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Mother & Daughter, Simon & Schuster Books for Young Readers"
"",169942786,"=""9781481432542""",Love & Gelato,Jenna Evans Welch (474883466),Hardcover,Now a movie streaming on Netflix! A New York Times bestseller  A summer in Italy turns into a road trip across Tuscany in this sweeping debut novel...,"","Teen, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Mother & Daughter, Simon & Schuster Books for Young Readers"
"",169942786,"=""9781481432559""",Love & Gelato,Jenna Evans Welch (474883466),Trade Paperback,Now a movie streaming on Netflix!  A summer in Italy turns into a road trip across Tuscany in this sweeping New York Times bestseller filled with r...,"","Teen, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Mother & Daughter, Simon & Schuster Books for Young Readers"
"",169942786,"=""9781508230304""",Love & Gelato,Jenna Evans Welch (474883466),Audio Download,Now a movie streaming on Netflix!  A summer in Italy turns into a road trip across Tuscany in this sweeping New York Times bestseller filled with r...,"","Teen, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Mother & Daughter, Simon & Schuster Books for Young Readers"
7,413177299,"=""9781481400251""",Seduction,Molly Cochran (75892496),eBook,The Darkness follows Katy to Paris in the “layered and well-told” (Kirkus Reviews) final book in New York Times bestselling author Molly Cochran’s ...,General fiction (Children's/YA),"Fiction, Food & Wine, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Suspense, Teen, Clean Romance, Demons, French, Girl's Interest, Love Triangle, Multiple Timelines, Sword & Sorcery, Simon & Schuster/Paula Wiseman Books"
"",413177299,"=""9781481400237""",Seduction,Molly Cochran (75892496),Hardcover,"The Darkness follows Katy to Paris in the final book in New York Times bestselling author Molly Cochran’s Legacy trilogy, rife with paranormal witc...",General fiction (Children's/YA),"Fiction, Food & Wine, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Suspense, Teen, Clean Romance, Demons, French, Girl's Interest, Love Triangle, Multiple Timelines, Sword & Sorcery, Simon & Schuster/Paula Wiseman Books"
"",413177299,"=""9781481400244""",Seduction,Molly Cochran (75892496),Trade Paperback,The Darkness follows Katy to Paris in the “layered and well-told” (Kirkus Reviews) final book in New York Times bestselling author Molly Cochran’s ...,General fiction (Children's/YA),"Fiction, Food & Wine, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Suspense, Teen, Clean Romance, Demons, French, Girl's Interest, Love Triangle, Multiple Timelines, Sword & Sorcery, Simon & Schuster/Paula Wiseman Books"
8,449569761,"=""9781481421232""",Sparks in Scotland,"A. Destiny (411844961), Rhonda Helms (408604543)",eBook,"First crush, first love, first kiss—Ava learns about more than her heritage while vacationing in Scotland in this addition to the sweet and clean F...",General fiction (Children's/YA),"Concepts, Fiction, Romantic, Social Situations, Summer Reading, Teen, Clean Romance, Contemporary Fiction, Girl's Interest, Scotish, Simon Pulse"
"",449569761,"=""9781481421218""",Sparks in Scotland,"A. Destiny (411844961), Rhonda Helms (408604543)",Trade Paperback,"First crush, first love, first kiss—Ava learns about more than her heritage while vacationing in Scotland in this addition to the sweet and clean F...",General fiction (Children's/YA),"Concepts, Fiction, Romantic, Social Situations, Summer Reading, Teen, Clean Romance, Contemporary Fiction, Girl's Interest, Scotish, Simon Pulse"
9,406494491,"=""9781442474208""",VIII,H. M. Castor (406494552),eBook,"Destined for greatness...tormented by demons. Like Game of Thrones for teens, this “powerful look at a dark side of history” (Booklist) is the epic...","","Action & Adventure, Fiction, Mystery, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",406494491,"=""9781442474185""",VIII,H. M. Castor (406494552),Hardcover,"Destined for greatness...tormented by demons. The epic story of Henry VIII’s transformation from a handsome, gifted youth to a murderous, cruel kin...","","Action & Adventure, Fiction, Mystery, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
10,19444956,"=""9781439115879""",Betsy and the Emperor,Staton Rabin (19824591),eBook,"""Think, my dear -- just think what it will be like, to be known as the girl who freed the great Napoleon Bonaparte!""Fourteen-year-old English girl ...",Young Adult,"Fiction, Margaret K. McElderry Books"
"",19444956,"=""9781416913368""",Betsy and the Emperor,Staton Rabin (19824591),Mass Market Paperback,"""Think, my dear -- just think what it will be like, to be known as the girl who freed the great Napoleon Bonaparte!""   Fourteen-year-old English gi...",Young Adult,"Fiction, Margaret K. McElderry Books"
