Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206889078,"=""9781665948968""",Fierce Aunties!,Laurel Goodluck (186535407),Hardcover,"A joyful and vibrant celebration of what makes aunties so special, from Indigenous author and illustrator team Laurel Goodluck and Steph Littlebird...","","Fiction, Simon & Schuster Books for Young Readers"
"",206889078,"=""9781665948975""",Fierce Aunties!,Laurel Goodluck (186535407),Fixed Layout eBook,"A joyful and vibrant celebration of what makes aunties so special, from Indigenous author and illustrator team Laurel Goodluck and Steph Littlebird...","","Fiction, Simon & Schuster Books for Young Readers"
2,194948399,"=""9781665929509""","Outside Mom, Inside Mom",Jane Park (194948234),Hardcover,"A moving, lyrical picture book ode to codeswitching about a young Korean American child who must reconcile the outgoing, confident mother they see ...","","Concepts, Fiction, Literary, Picture Book, Asian General, Asian Korean, Boy's Interest, Child Narrator, Contemporary Fiction, Immigration, Simon & Schuster Books for Young Readers"
"",194948399,"=""9781665929516""","Outside Mom, Inside Mom",Jane Park (194948234),Fixed Layout eBook,"A moving, lyrical picture book ode to codeswitching about a young Korean American child who must reconcile the outgoing, confident mother they see ...","","Concepts, Fiction, Literary, Picture Book, Asian General, Asian Korean, Boy's Interest, Child Narrator, Contemporary Fiction, Immigration, Simon & Schuster Books for Young Readers"
3,202549284,"=""9781665943109""",Amy Wu and the Lantern Festival,Kat Zhang (2086574152),Hardcover,Amy Wu celebrates Chinese New Year with her favorite family traditions in this sweet and brightly illustrated fifth installment in the Amy Wu pictu...,"","Fiction, Simon & Schuster Books for Young Readers"
"",202549284,"=""9781665943116""",Amy Wu and the Lantern Festival,Kat Zhang (2086574152),Fixed Layout eBook,Amy Wu celebrates Chinese New Year with her favorite family traditions in this sweet and brightly illustrated fifth installment in the Amy Wu pictu...,"","Fiction, Simon & Schuster Books for Young Readers"
4,208196870,"=""9781665949873""",Make-Believers,"Ryan Seacrest (208196745), Meredith Seacrest Leach (208196755)",Hardcover,"From America’s favorite host and media personality, Ryan Seacrest, and his sister, Meredith Seacrest Leach, comes a debut picture book that celebra...","","Fiction, Simon & Schuster Books for Young Readers"
"",208196870,"=""9781665949880""",Make-Believers,"Ryan Seacrest (208196745), Meredith Seacrest Leach (208196755)",Fixed Layout eBook,"From America’s favorite host and media personality, Ryan Seacrest, and his sister, Meredith Seacrest Leach, comes a debut picture book that celebra...","","Fiction, Simon & Schuster Books for Young Readers"
5,198216865,"=""9781665936743""",Cookie Time,Jessie Sima (568901424),Hardcover,From the New York Times bestselling creator of Not Quite Narwhal comes a tasty picture book about two kids who get into time travel shenanigans whi...,"","Fiction, Simon & Schuster Books for Young Readers"
"",198216865,"=""9781665936750""",Cookie Time,Jessie Sima (568901424),Fixed Layout eBook,From the New York Times bestselling creator of Not Quite Narwhal comes a tasty picture book about two kids who get into time travel shenanigans whi...,"","Fiction, Simon & Schuster Books for Young Readers"
6,195461562,"=""9781665930628""",Gale,Yan Mo (195462418),Hardcover,"This contemplative, semiautobiographical picture book by Nobel Laureate Mo Yan, with illustrations by Hans Christian Anderson Award nominee Zhu Che...","","Fiction, Literary, Picture Book, Asian Chinese, Asian General, Boy's Interest, Child Narrator, Simon & Schuster Books for Young Readers"
"",195461562,"=""9781665930635""",Gale,Yan Mo (195462418),Fixed Layout eBook,"This contemplative, semiautobiographical picture book by Nobel Laureate Mo Yan, with illustrations by Hans Christian Anderson Award nominee Zhu Che...","","Fiction, Literary, Picture Book, Asian Chinese, Asian General, Boy's Interest, Child Narrator, Simon & Schuster Books for Young Readers"
7,191477212,"=""9781665920988""",Beach Hair,Ashley Woodfolk (191477035),Hardcover,"From two bestselling creators comes a lyrical and heartfelt picture book about a multiracial family’s trip to the beach that’s an ode to family, co...","","Fiction, Simon & Schuster Books for Young Readers"
"",191477212,"=""9781665920995""",Beach Hair,Ashley Woodfolk (191477035),Fixed Layout eBook,"From two bestselling creators comes a lyrical and heartfelt picture book about a multiracial family’s trip to the beach that’s an ode to family, co...","","Fiction, Simon & Schuster Books for Young Readers"
8,190659870,"=""9781665919036""",In This Family,Shelly Anand (179028343),Hardcover,"A multicultural family welcomes a new member in this warm and lyrical picture book that celebrates family love.In this family We are a blend, a com...","","Fiction, Simon & Schuster Books for Young Readers"
"",190659870,"=""9781665919043""",In This Family,Shelly Anand (179028343),Fixed Layout eBook,"A multicultural family welcomes a new member in this warm and lyrical picture book that celebrates family love.In this family We are a blend, a com...","","Fiction, Simon & Schuster Books for Young Readers"
