Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222284334,"=""9781668070765""",Gambling Man,Lionel Barber (222281127),eBook,"The unputdownable first Western biography of SoftBank CEO Masayoshi Son, financial disruptor and personification of the 21st century’s addiction to...","","Non fiction, Atria/One Signal Publishers"
"",222284334,"=""9781668070741""",Gambling Man,Lionel Barber (222281127),Hardcover,"The unputdownable first Western biography of SoftBank CEO Masayoshi Son, financial disruptor and personification of the 21st century’s addiction to...","","Non fiction, Atria/One Signal Publishers"
2,215768173,"=""9781507222379""","Day Trading 101, 2nd Edition",Joe Duarte (2137688690),eBook,"An updated and refreshed guide to day trading, with prescriptive information and actionable advice to help you achieve financial success.It may see...","","Non fiction, Adams Media"
"",215768173,"=""9781507222362""","Day Trading 101, 2nd Edition",Joe Duarte (2137688690),Paper Over Board,"An updated and refreshed guide to day trading, with prescriptive information and actionable advice to help you achieve financial success.It may see...","","Non fiction, Adams Media"
3,193852956,"=""9781668008287""",What Went Wrong with Capitalism,Ruchir Sharma (193852236),eBook,"A century of expanding government has distorted financial markets, stoked massive inequality, and soaked America in debt.Capitalism didn’t fail, it...","","Non fiction, Simon & Schuster"
"",193852956,"=""9781668008263""",What Went Wrong with Capitalism,Ruchir Sharma (193852236),Hardcover,"A century of expanding government has distorted financial markets, stoked massive inequality, and soaked America in debt.Capitalism didn’t fail, it...","","Non fiction, Simon & Schuster"
"",193852956,"=""9781797179728""",What Went Wrong with Capitalism,Ruchir Sharma (193852236),Audio Download,"A century of expanding government has distorted financial markets, stoked massive inequality, and soaked America in debt.Capitalism didn’t fail, it...","","Non fiction, Simon & Schuster"
4,219054864,"=""9798888450499""",Secret of Directional Investing,James P. Pinkerton (219054902),eBook,"To know the trend, spot the trend, or shape the trend is to make money.The trend is your friend—investors know that. But the biggest money comes fr...","","Non fiction, Post Hill Press"
"",219054864,"=""9798888450482""",Secret of Directional Investing,James P. Pinkerton (219054902),Trade Paperback,"To know the trend, spot the trend, or shape the trend is to make money.The trend is your friend—investors know that. But the biggest money comes fr...","","Non fiction, Post Hill Press"
5,215765536,"=""9781507222331""","Stock Market 101, 2nd Edition",Michele Cagan (2137652626),eBook,"Discover the ins and outs of Wall Street with the 2nd edition to the engaging, informative, and easy-to-navigate guide to investing with all-new en...","","Non fiction, Adams Media"
"",215765536,"=""9781507222324""","Stock Market 101, 2nd Edition",Michele Cagan (2137652626),Paper Over Board,"Discover the ins and outs of Wall Street with the 2nd edition to the engaging, informative, and easy-to-navigate guide to investing with all-new en...","","Non fiction, Adams Media"
6,214521015,"=""9781668052709""",Holy Grail of Investing,"Tony Robbins (651879), Christopher Zook (214520568)",eBook,#1 NEW YORK TIMES BESTSELLER Tony Robbins returns with the final book in his financial freedom trilogy by unveiling the power of alternative invest...,"","Non fiction, Simon & Schuster"
"",214521015,"=""9781668052686""",Holy Grail of Investing,"Tony Robbins (651879), Christopher Zook (214520568)",Hardcover,#1 NEW YORK TIMES BESTSELLER Tony Robbins returns with the final book in his financial freedom trilogy by unveiling the power of alternative invest...,"","Non fiction, Simon & Schuster"
"",214521015,"=""9781797172637""",Holy Grail of Investing,"Tony Robbins (651879), Christopher Zook (214520568)",Audio Download,#1 NEW YORK TIMES BESTSELLER Tony Robbins returns with the final book in his financial freedom trilogy by unveiling the power of alternative invest...,"","Non fiction, Simon & Schuster"
"",214521015,"=""9781797172989""",Holy Grail of Investing,"Tony Robbins (651879), Christopher Zook (214520568)",Compact Disk,#1 NEW YORK TIMES BESTSELLER Tony Robbins returns with the final book in his financial freedom trilogy by unveiling the power of alternative invest...,"","Non fiction, Simon & Schuster"
7,188337154,"=""9781982197070""",Wolf of Investing,Jordan Belfort (2119942650),eBook,From the “raw and frequently hilarious” (The New York Times) investment guru and New York Times bestselling author of The Wolf of Wall Street who i...,"","Non fiction, Gallery Books"
"",188337154,"=""9781797145679""",Wolf of Investing,Jordan Belfort (2119942650),Compact Disk,From the “raw and frequently hilarious” (The New York Times) investment guru and New York Times bestselling author of The Wolf of Wall Street who i...,"","Non fiction, Gallery Books"
"",188337154,"=""9781797145686""",Wolf of Investing,Jordan Belfort (2119942650),Audio Download,From the “raw and frequently hilarious” (The New York Times) investment guru and New York Times bestselling author of The Wolf of Wall Street who i...,"","Non fiction, Gallery Books"
"",188337154,"=""9781982197056""",Wolf of Investing,Jordan Belfort (2119942650),Hardcover,From the “raw and frequently hilarious” (The New York Times) investment guru and New York Times bestselling author of The Wolf of Wall Street who i...,"","Non fiction, Gallery Books"
"",188337154,"=""9781982197063""",Wolf of Investing,Jordan Belfort (2119942650),Trade Paperback,From the “raw and frequently hilarious” (The New York Times) investment guru and New York Times bestselling author of The Wolf of Wall Street who i...,"","Non fiction, Gallery Books"
8,182590215,"=""9781982179953""",Chaos Kings,Scott Patterson (182589245),eBook,"Written by a veteran Wall Street Journal reporter, this is a fascinating and “closely observed chronicle of the storm-chasing edgelords of finance ...","","Non fiction, Scribner"
"",182590215,"=""9781797161044""",Chaos Kings,Scott Patterson (182589245),Audio Download,"Written by a veteran Wall Street Journal reporter, this is a fascinating and “closely observed chronicle of the storm-chasing edgelords of finance ...","","Non fiction, Scribner"
"",182590215,"=""9781982179939""",Chaos Kings,Scott Patterson (182589245),Hardcover,"Written by a veteran Wall Street Journal reporter, this is a fascinating and “closely observed chronicle of the storm-chasing edgelords of finance ...","","Non fiction, Scribner"
"",182590215,"=""9781982179946""",Chaos Kings,Scott Patterson (182589245),Trade Paperback,"Written by a veteran Wall Street Journal reporter, this is a fascinating and “closely observed chronicle of the storm-chasing edgelords of finance ...","","Non fiction, Scribner"
9,194779593,"=""9781682451991""",Gonzo Wall Street,Richard E. Farley (497652933),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Regan Arts."
"",194779593,"=""9781682451984""",Gonzo Wall Street,Richard E. Farley (497652933),Hardcover,The long-hidden history of how the corrupt Wall Street investment banks of the 1960s held Congress over a barrel and got an outrageous taxpayer-fun...,"","Non fiction, Regan Arts."
10,186550392,"=""9781982190323""",How to Invest,David M. Rubenstein (82738889),eBook,"NEW YORK TIMES BESTSELLER A master class on investing featuring conversations with the biggest names in finance, from the legendary cofounder of Th...","","Non fiction, Simon & Schuster"
"",186550392,"=""9781797145174""",How to Invest,David M. Rubenstein (82738889),Audio Download,"NEW YORK TIMES BESTSELLER A master class on investing featuring conversations with the biggest names in finance, from the legendary cofounder of Th...","","Non fiction, Simon & Schuster"
