Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174241422,"=""9781982158965""",Our American Friend,Anna Pitoniak (174241357),Trade Paperback,"A globe-spanning thriller of love and betrayal about a mysterious first lady with an explosive secret.Paris, 1974. Lara Orlov and her family arrive...","","Fiction, Simon & Schuster"
"",174241422,"=""9781797136035""",Our American Friend,Anna Pitoniak (174241357),Audio Download,"A globe-spanning thriller of love and betrayal about a mysterious first lady with an explosive secret.Paris, 1974. Lara Orlov and her family arrive...","","Fiction, Simon & Schuster"
"",174241422,"=""9781982158811""",Our American Friend,Anna Pitoniak (174241357),eBook,"A globe-spanning thriller of love and betrayal about a mysterious first lady with an explosive secret.Paris, 1974. Lara Orlov and her family arrive...","","Fiction, Simon & Schuster"
2,376,"=""9781668016558""",Twilight's Child,V.C. Andrews (4466),Trade Paperback,"Soon to be a Lifetime limited series! Even as she creates a haven of warmth and love for herself and her young family, a legacy of deceit and betra...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Gallery Books"
"",376,"=""9781451602722""",Twilight's Child,V.C. Andrews (4466),eBook,"Soon to be a Lifetime limited series! Even as she creates a haven of warmth and love for herself and her young family, a legacy of deceit and betra...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Gallery Books"
"",376,"=""9781797155135""",Twilight's Child,V.C. Andrews (4466),Audio Download,"Soon to be a Lifetime limited series! Even as she creates a haven of warmth and love for herself and her young family, a legacy of deceit and betra...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Gallery Books"
3,198788342,"=""9781787588455""",Devil's Advisor,Brad Abdul (198788377),Trade Paperback,"A pacy, twisting, supernatural comedy of the everyday and the devilish, in the tradition of Gaiman and Pratchett's Good Omens.Lucy, the Devil, want...","","Fiction, Flame Tree Publishing"
"",198788342,"=""9781787588479""",Devil's Advisor,Brad Abdul (198788377),eBook,"A pacy, twisting, supernatural comedy of the everyday and the devilish, in the tradition of Gaiman and Pratchett's Good Omens.Lucy, the Devil, want...","","Fiction, Flame Tree Publishing"
4,198788053,"=""9781787587625""",Ancient Images,Ramsey Campbell (173876296),Trade Paperback,"""Campbell has mastered the art of generating a sense of sustained unease."" The Washington Post. A new masterpiece from the master of suspense.Tower...","","Fiction, Flame Tree Publishing"
"",198788053,"=""9781787587656""",Ancient Images,Ramsey Campbell (173876296),eBook,"""Campbell has mastered the art of generating a sense of sustained unease."" The Washington Post. A new masterpiece from the master of suspense.Tower...","","Fiction, Flame Tree Publishing"
5,172574780,"=""9781982154929""",Recovery Agent,Janet Evanovich (652497),Trade Paperback,"“Prepare for twists, action, and one of the best books of the year” (Mystery and Suspense Magazine) with this new blockbuster series that blends wi...","","Fiction, Atria Books"
"",172574780,"=""9781797122212""",Recovery Agent,Janet Evanovich (652497),Compact Disk,"#1 New York Times bestselling author and “thriller master” (Mystery and Suspense Magazine) Janet Evanovich returns with the launch of a “tense, sus...","","Fiction, Atria Books"
"",172574780,"=""9781797122229""",Recovery Agent,Janet Evanovich (652497),Audio Download,"#1 New York Times bestselling author and “thriller master” (Mystery and Suspense Magazine) Janet Evanovich returns with the launch of a “tense, sus...","","Fiction, Atria Books"
"",172574780,"=""9781982154912""",Recovery Agent,Janet Evanovich (652497),Hardcover,"#1 New York Times bestselling author and “thriller master” (Mystery and Suspense Magazine) Janet Evanovich returns with the launch of a “tense, sus...","","Fiction, Atria Books"
"",172574780,"=""9781982154943""",Recovery Agent,Janet Evanovich (652497),eBook,"#1 New York Times bestselling author and “thriller master” (Mystery and Suspense Magazine) Janet Evanovich returns with the launch of a “tense, sus...","","Fiction, Atria Books"
6,187943133,"=""9781639363667""",Narrow Door,Joanne Harris (187943170),Trade Paperback,"An electrifying tale of psychological suspense and revenge at an elite grammar school where secrets run deep.""A dark world of emotional complexity ...","","Fiction, Pegasus Books"
"",187943133,"=""9781643139050""",Narrow Door,Joanne Harris (187943170),Hardcover,"An electrifying tale of psychological suspense and revenge at an elite grammar school where secrets run deep.""A dark world of emotional complexity ...","","Fiction, Pegasus Books"
"",187943133,"=""9781643139067""",Narrow Door,Joanne Harris (187943170),eBook,"An electrifying tale of psychological suspense and revenge at an elite boarding school where secrets run deep.""A dark world of emotional complexity...","","Fiction, Pegasus Books"
7,173076288,"=""9781982156404""",Little Paula,V.C. Andrews (4466),Trade Paperback,Nothing can come between a mother and her child in this haunting sequel to Eden’s Children from the #1 New York Times bestselling author of the Flo...,"","Fiction, Gallery Books"
"",173076288,"=""9781797148922""",Little Paula,V.C. Andrews (4466),Audio Download,Nothing can come between a mother and her child in this haunting sequel to Eden’s Children from the #1 New York Times bestselling author of the Flo...,"","Fiction, Gallery Books"
"",173076288,"=""9781982156411""",Little Paula,V.C. Andrews (4466),Hardcover,Nothing can come between a mother and her child in this haunting sequel to Eden’s Children from the #1 New York Times bestselling author of the Flo...,"","Fiction, Gallery Books"
"",173076288,"=""9781982156435""",Little Paula,V.C. Andrews (4466),eBook,Nothing can come between a mother and her child in this haunting sequel to Eden’s Children from the #1 New York Times bestselling author of the Flo...,"","Fiction, Gallery Books"
8,157878873,"=""9781982184629""",Devil's Hand,Jack Carr (2141898063),Trade Paperback,"INSTANT #1 NEW YORK TIMES BESTSELLING AUTHOR  “Take my word for it, James Reece is one rowdy motherf***er. Get ready!” —Chris Pratt, star of the #1...","","Fiction, Atria/Emily Bestler Books"
"",157878873,"=""9781797117140""",Devil's Hand,Jack Carr (2141898063),Compact Disk,"INSTANT #1 NEW YORK TIMES BESTSELLING AUTHOR  “Take my word for it, James Reece is one rowdy motherf***er. Get ready!” —Chris Pratt, star of the #1...","","Fiction, Atria/Emily Bestler Books"
"",157878873,"=""9781797117157""",Devil's Hand,Jack Carr (2141898063),Audio Download,"INSTANT #1 NEW YORK TIMES BESTSELLING AUTHOR  “Take my word for it, James Reece is one rowdy motherf***er. Get ready!” —Chris Pratt, star of the #1...","","Fiction, Atria/Emily Bestler Books"
"",157878873,"=""9781982123741""",Devil's Hand,Jack Carr (2141898063),Hardcover,"THE INSTANT NEW YORK TIMES AND USA TODAY BESTSELLER “Take my word for it, James Reece is one rowdy motherf***er. Get ready!” —Chris Pratt, star of ...","","Fiction, Atria/Emily Bestler Books"
"",157878873,"=""9781982123765""",Devil's Hand,Jack Carr (2141898063),eBook,"INSTANT #1 NEW YORK TIMES BESTSELLING AUTHOR  “Take my word for it, James Reece is one rowdy motherf***er. Get ready!” —Chris Pratt, star of the #1...","","Fiction, Atria/Emily Bestler Books"
9,1978,"=""9781668016541""",Secrets of the Morning,V.C. Andrews (4466),Trade Paperback,Soon to be a Lifetime limited series! The second in #1 New York Times bestselling author V.C. Andrew’s Cutler series follows Dawn as she embarks on...,General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Gallery Books"
"",1978,"=""9781439187791""",Secrets of the Morning,V.C. Andrews (4466),eBook,Soon to be a Lifetime limited series! The second in #1 New York Times bestselling author V.C. Andrew’s Cutler series follows Dawn as she embarks on...,General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Gallery Books"
"",1978,"=""9781797155197""",Secrets of the Morning,V.C. Andrews (4466),Audio Download,Soon to be a Lifetime limited series! The second in #1 New York Times bestselling author V.C. Andrew’s Cutler series follows Dawn as she embarks on...,General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Gallery Books"
10,192700936,"=""9781668007167""",Stolen,Ann-Helén Laestadius (192700630),Trade Paperback,* NOW A NETFLIX FILM * AN NPR BEST BOOK OF THE YEAR *  A spellbinding Swedish novel that follows a young indigenous woman as she struggles to defen...,"","Fiction, Scribner"
"",192700936,"=""9781668007181""",Stolen,Ann-Helén Laestadius (192700630),eBook,* NOW A NETFLIX FILM * AN NPR BEST BOOK OF THE YEAR *  A spellbinding Swedish novel that follows a young indigenous woman as she struggles to defen...,"","Fiction, Scribner"
"",192700936,"=""9781797155630""",Stolen,Ann-Helén Laestadius (192700630),Audio Download,* NOW A NETFLIX FILM * AN NPR BEST BOOK OF THE YEAR *  A spellbinding Swedish novel that follows a young indigenous woman as she struggles to defen...,"","Fiction, Scribner"
11,216882503,"=""9781534323520""","That Texas Blood, Volume 3",Chris Condon (216826862),Trade Paperback,"As a winter storm looms over Ambrose County in January of 1992, a local woman's body is discovered and believed to be the latest victim of a horrif...","","Fiction, Image Comics"
12,198699780,"=""9781839081996""",Tom Clancy's Splinter Cell: Dragonfire,James Swallow (178877324),Trade Paperback,"A heart-stopping military thriller from Tom Clancy’s Splinter Cell – betrayed, hunted and disavowed, Sam Fisher’s toughest mission has just begunIn...","","Fiction, Aconyte"
"",198699780,"=""9781839082009""",Tom Clancy's Splinter Cell: Dragonfire,James Swallow (178877324),eBook,"A heart-stopping military thriller from Tom Clancy’s Splinter Cell – betrayed, hunted and disavowed, Sam Fisher’s toughest mission has just begunIn...","","Fiction, Aconyte"
13,178417959,"=""9781668061237""",Bullet Garden,Stephen Hunter (1485163),Trade Paperback,"The long-anticipated origin story of legendary Marine, fan favorite, and father of literary icon Bob Lee takes us to the battlefields of World War ...","","Fiction, Atria/Emily Bestler Books"
"",178417959,"=""9781797150468""",Bullet Garden,Stephen Hunter (1485163),Compact Disk,"The long-anticipated origin story of legendary Marine, fan favorite, and father of literary icon Bob Lee takes us to the battlefields of World War ...","","Fiction, Atria/Emily Bestler Books"
"",178417959,"=""9781797150475""",Bullet Garden,Stephen Hunter (1485163),Audio Download,"The long-anticipated origin story of legendary Marine, fan favorite, and father of literary icon Bob Lee takes us to the battlefields of World War ...","","Fiction, Atria/Emily Bestler Books"
