Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,72383282,"=""9781982148379""",Athena Project,Brad Thor (16591159),Trade Paperback,"From #1 New York Times and #1 Wall Street Journal bestselling author Brad Thor, four deadly women from the top-secret Athena Project join Delta For...","","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria/Emily Bestler Books"
"",72383282,"=""9781439193051""",Athena Project,Brad Thor (16591159),eBook,"From #1 New York Times and #1 Wall Street Journal bestselling author Brad Thor, four deadly women from the top-secret Athena Project join Delta For...","","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria/Emily Bestler Books"
"",72383282,"=""9781442335790""",Athena Project,Brad Thor (16591159),Audio Download,"From #1 New York Times and #1 Wall Street Journal bestselling author Brad Thor, four deadly women from the top-secret Athena Project join Delta For...","","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria/Emily Bestler Books"
"",72383282,"=""9781442335806""",Athena Project,Brad Thor (16591159),Compact Disk,"From #1 New York Times and #1 Wall Street Journal bestselling author Brad Thor, four deadly women from the top-secret Athena Project join Delta For...","","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria/Emily Bestler Books"
"",72383282,"=""9781442335813""",Athena Project,Brad Thor (16591159),Audio Download,"From #1 New York Times and #1 Wall Street Journal bestselling author Brad Thor, four deadly women from the top-secret Athena Project join Delta For...","","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria/Emily Bestler Books"
"",72383282,"=""9781442355620""",Athena Project,Brad Thor (16591159),Compact Disk,"From #1 New York Times and #1 Wall Street Journal bestselling author Brad Thor, four deadly women from the top-secret Athena Project join Delta For...","","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria/Emily Bestler Books"
2,100396900,"=""9781982147532""",Red War,"Vince Flynn (1214319), Kyle Mills (459211461)",Trade Paperback,This instant #1 New York Times bestseller and “modern techno-thriller” (New York Journal of Books) follows covert operative Mitch Rapp in a terrify...,"","Fiction, Atria/Emily Bestler Books"
"",100396900,"=""9781501190612""",Red War,"Vince Flynn (1214319), Kyle Mills (459211461)",eBook,This instant #1 New York Times bestseller and “modern techno-thriller” (New York Journal of Books) follows covert operative Mitch Rapp in a terrify...,"","Fiction, Atria/Emily Bestler Books"
"",100396900,"=""9781508252399""",Red War,"Vince Flynn (1214319), Kyle Mills (459211461)",Compact Disk,This instant #1 New York Times bestseller and “modern techno-thriller” (New York Journal of Books) follows covert operative Mitch Rapp in a terrify...,"","Fiction, Atria/Emily Bestler Books"
"",100396900,"=""9781508252405""",Red War,"Vince Flynn (1214319), Kyle Mills (459211461)",Audio Download,This instant #1 New York Times bestseller and “modern techno-thriller” (New York Journal of Books) follows covert operative Mitch Rapp in a terrify...,"","Fiction, Atria/Emily Bestler Books"
"",100396900,"=""9781797100739""",Red War,"Vince Flynn (1214319), Kyle Mills (459211461)",Compact Disk,This instant #1 New York Times bestseller and “modern techno-thriller” (New York Journal of Books) follows covert operative Mitch Rapp in a terrify...,"","Fiction, Atria/Emily Bestler Books"
3,171022343,"=""9781982150372""",Claimed,J.R. Ward (139182007),Mass Market Paperback,"A heart-pounding new series set in the Black Dagger Brotherhood world, about a scientist fighting to save the gray wolves—and getting caught in a d...","","Fiction, Pocket Books"
"",171022343,"=""9781797125077""",Claimed,J.R. Ward (139182007),Audio Download,"A heart-pounding new series set in the Black Dagger Brotherhood world, about a scientist fighting to save the gray wolves—and getting caught in a d...","","Fiction, Pocket Books"
"",171022343,"=""9781982163488""",Claimed,J.R. Ward (139182007),eBook,"A heart-pounding new series set in the Black Dagger Brotherhood world, about a scientist fighting to save the gray wolves—and getting caught in a d...","","Fiction, Pocket Books"
4,144457898,"=""9781982100605""",White Ivy,Susie Yang (144457878),Trade Paperback,"“A truly addictive read” (Glamour) about how a young woman’s crush on a privileged former classmate becomes a story of love, lies, and dark obsessi...","","Fiction, S&S/ Marysue Rucci Books"
"",144457898,"=""9781797111919""",White Ivy,Susie Yang (144457878),Audio Download,"“A truly addictive read” (Glamour) about how a young woman’s crush on a privileged former classmate becomes a story of love, lies, and dark obsessi...","","Fiction, S&S/ Marysue Rucci Books"
"",144457898,"=""9781982100612""",White Ivy,Susie Yang (144457878),eBook,"“A truly addictive read” (Glamour) about how a young woman’s crush on a privileged former classmate becomes a story of love, lies, and dark obsessi...","","Fiction, S&S/ Marysue Rucci Books"
5,145547568,"=""9781982183448""",Wayfaring Stranger,James Lee Burke (1059444),Trade Paperback,"In his most ambitious work yet, New York Times bestseller James Lee Burke tells a classic American story through one man’s unforgettable life.In 19...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",145547568,"=""9781442369924""",Wayfaring Stranger,James Lee Burke (1059444),Compact Disk,"2015 Audie Award Finalist for Thriller/SuspenseIn his most ambitious work yet, New York Times bestseller James Lee Burke tells a classic American s...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",145547568,"=""9781442369931""",Wayfaring Stranger,James Lee Burke (1059444),Audio Download,"2015 Audie Award Finalist for Thriller/SuspenseIn his most ambitious work yet, New York Times bestseller James Lee Burke tells a classic American s...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",145547568,"=""9781442369955""",Wayfaring Stranger,James Lee Burke (1059444),Audio Download,"2015 Audie Award Finalist for Thriller/SuspenseIn his most ambitious work yet, New York Times bestseller James Lee Burke tells a classic American s...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",145547568,"=""9781442387102""",Wayfaring Stranger,James Lee Burke (1059444),Compact Disk,"2015 Audie Award Finalist for Thriller/SuspenseIn his most ambitious work yet, New York Times bestseller James Lee Burke tells a classic American s...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",145547568,"=""9781476710815""",Wayfaring Stranger,James Lee Burke (1059444),eBook,"In his most ambitious work yet, New York Times bestseller James Lee Burke tells a classic American story through one man’s unforgettable life.In 19...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
6,60743653,"=""9781982183431""",Rain Gods,James Lee Burke (1059444),Trade Paperback,"“America’s best novelist” (The Denver Post) brings back one of his most fascinating characters—Texas sheriff Hackberry Holland, cousin to lawman Bi...","","Action & Adventure, Fiction, Literary, Mystery, Suspense, Thriller, Simon & Schuster"
"",60743653,"=""9780743582421""",Rain Gods,James Lee Burke (1059444),Audio Download,"“America’s best novelist” (The Denver Post) brings back one of his most fascinating characters—Texas sheriff Hackberry Holland, cousin to lawman Bi...","","Action & Adventure, Fiction, Literary, Mystery, Suspense, Thriller, Simon & Schuster"
"",60743653,"=""9780743582438""",Rain Gods,James Lee Burke (1059444),Compact Disk,"“America’s best novelist” (The Denver Post) brings back one of his most fascinating characters—Texas sheriff Hackberry Holland, cousin to lawman Bi...","","Action & Adventure, Fiction, Literary, Mystery, Suspense, Thriller, Simon & Schuster"
"",60743653,"=""9780743582445""",Rain Gods,James Lee Burke (1059444),Audio Download,"“America’s best novelist” (The Denver Post) brings back one of his most fascinating characters—Texas sheriff Hackberry Holland, cousin to lawman Bi...","","Action & Adventure, Fiction, Literary, Mystery, Suspense, Thriller, Simon & Schuster"
"",60743653,"=""9781439137369""",Rain Gods,James Lee Burke (1059444),eBook,"“America’s best novelist” (The Denver Post) brings back one of his most fascinating characters—Texas sheriff Hackberry Holland, cousin to lawman Bi...","","Action & Adventure, Fiction, Literary, Mystery, Suspense, Thriller, Simon & Schuster"
7,157209426,"=""9781501160844""",Anxious People,Fredrik Backman (411545926),Trade Paperback,"An instant #1 New York Times bestseller, the new novel from the author of A Man Called Ove is a “quirky, big-hearted novel….Wry, wise and often lau...","","Book Club, Fiction, Social Situations, Contemporary Fiction, Mental Illness, Scandinavian, Mental Health, Atria Books"
"",157209426,"=""9781501160837""",Anxious People,Fredrik Backman (411545926),Hardcover,"Instant #1 New York Times Bestseller A People Book of the Week, Book of the Month Club selection, and Best of Fall in Good Housekeeping, PopSugar, ...","","Book Club, Fiction, Social Situations, Contemporary Fiction, Mental Illness, Scandinavian, Mental Health, Atria Books"
"",157209426,"=""9781501160851""",Anxious People,Fredrik Backman (411545926),eBook,"Instant #1 New York Times Bestseller A People Book of the Week, Book of the Month Club selection, and Best of Fall in Good Housekeeping, PopSugar, ...","","Book Club, Fiction, Social Situations, Contemporary Fiction, Mental Illness, Scandinavian, Mental Health, Atria Books"
"",157209426,"=""9781797105826""",Anxious People,Fredrik Backman (411545926),Compact Disk,"An instant #1 New York Times bestseller, the new novel from the author of A Man Called Ove is a “quirky, big-hearted novel….Wry, wise and often lau...","","Book Club, Fiction, Social Situations, Contemporary Fiction, Mental Illness, Scandinavian, Mental Health, Atria Books"
