Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1522,"=""9781416546726""",Coaching Kids to Play Soccer,"Jim San Marco (44117253), Kurt Aschermann (1178), Tony DiCicco (46011551)",Trade Paperback,"COACHES AND PARENTS OF SOCCER PLAYERS OF ALL LEVELS, THIS IS THE BOOK FOR YOU!   Revised and updated with new information, drills, diagrams, and ph...",Sports & outdoor recreation,"Non fiction, Touchstone"
"",1522,"=""9781416568377""",Coaching Kids to Play Soccer,"Jim San Marco (44117253), Kurt Aschermann (1178), Tony DiCicco (46011551)",eBook,"COACHES AND PARENTS OF SOCCER PLAYERS OF ALL LEVELS, THIS IS THE BOOK FOR YOU!   Revised and updated with new information, drills, diagrams, and ph...",Sports & outdoor recreation,"Non fiction, Touchstone"
2,27405979,"=""9780743269902""",No-Fall Snowboarding,Danny Martin (27405943),Trade Paperback,"Gain Without Pain. Learning to snowboard can be easy and painless—with the right instruction.In this groundbreaking book, Danny Martin, the most so...","","Non fiction, Touchstone"
"",27405979,"=""9781439100349""",No-Fall Snowboarding,Danny Martin (27405943),eBook,"Gain Without Pain. Learning to snowboard can be easy and painless—with the right instruction.In this groundbreaking book, Danny Martin, the most so...","","Non fiction, Touchstone"
3,1957009,"=""9780743213844""",Official American Youth Soccer Organization Handbook,"John Ouelette (16059784), Vincent Fortanasce (15850400)",Trade Paperback,The first book endorsed by AYSO—the organization that soccer moms and dads trust most—that presents all the basics of youth soccerIf you are a socc...,"",Touchstone
"",1957009,"=""9781451603514""",Official American Youth Soccer Organization Handbo,"John Ouelette (16059784), Vincent Fortanasce (15850400)",eBook,The first book endorsed by AYSO -- the organization that soccer moms and dads trust most -- that presents all the basics of youth soccer If you are...,"",Touchstone
4,3110,"=""9780743217996""",My Life as a Fan,Wilfrid Sheed (1888995),Trade Paperback,"In My Life as a Fan, Wilfrid Sheed shares how he arrived in this country as an English kid worried about his house being bombed and his country bei...",Sports & outdoor recreation,"Non fiction, Touchstone"
5,161565,"=""9780684814667""",Karch Kiraly's Championship Volleyball,Karch Kiraly (907),Trade Paperback,"Play Your Best, On and Off the Beach.  In the volleyball world, the name Karch Kiraly is synonymous with excellence, whether it be in the U.S.A. or...",Philosophy,"Non fiction, Touchstone"
6,160980,"=""9780684804576""",Golf's Mental Hazards,Alan Shapiro (9516),Trade Paperback,"What's Your Golf Personality?  According to Dr. Alan Shapiro, the personality traits that cause problems in your everyday life can also wreak havoc...",Sport,"Non fiction, Touchstone"
7,161505,"=""9780684813998""",Best Bike Paths of New England,Wendy Williams (2141325161),Trade Paperback,"In The Best Bike Paths of the New England, Wendy Williams has done you the favor of finding paved bike paths, free of cars, red lights, and exhaust...","","African-American, Non fiction, Touchstone"
8,161506,"=""9780684814001""",Best Bike Paths of the Southwest,Wendy Williams (2141325161),Trade Paperback,"In The Best Bike Paths of the Southwest, Wendy Williams has done you the favor of finding paved bike paths, free of cars, red lights, and exhaust f...","","African-American, Non fiction, Touchstone"
9,7613,"=""9780684810751""",Slap Shots,Kevin Nelson (495),Trade Paperback,Kevin Nelson recorded the absurdities and outrages of the nation's basketball courts and baseball fields in several highly successful anthologies o...,"Sports & outdoor recreation, Sport","Non fiction, Touchstone"
10,1047,"=""9780684813790""",How to Play Your Best Golf All the Time,Tommy Armour (871),Trade Paperback,Tommy Armour's classic How to Play Your Best Golf All the Time provides timeless golf instruction on the following subjects:  * How to learn your b...,"","Non fiction, Touchstone"
11,3139,"=""9780671737313""",Visual Golf,Kenneth Van Kampen (2023),Trade Paperback,"In Visual Golf, Kenneth Van Kampen takes a look at how virtually all professional athletes use some sort of visualization process to prepare for co...","Sports & outdoor recreation, Sport","Non fiction, Touchstone"
12,150333,"=""9780020223436""",Some Champions,Ring Lardner (1451285),Trade Paperback,"Sharing stories and sketches by beloved sports columnist Ring Lardner, this book is guaranteed to bring a laugh to readers as they follow Ring thro...","Modern & contemporary fiction (post c 1945), Lifestyle/Architecture/Design","Fiction, Touchstone"
13,2901,"=""9780671760663""",Baseball's Even Greater Insults: More Game's Most Outrageous & Ireverent Remarks,Kevin Nelson (495),Trade Paperback,"There are no lyrical passages here, no fond reminiscences about childhood games, no tributes to ""inspiring"" players. Too much real stuff has happen...","",Touchstone
"",2901,"=""9781439145159""",Baseball's Even Greater Insults:,Kevin Nelson (495),eBook,"A grand slam of a book. The sequel to the bestselling Baseball’s Greatest Insults, with hilarious put-downs and outrageous wisecracks about America...","",Touchstone
14,1595,"=""9780671746407""",Camille Duvall's Instructional Guide to Water Skiing,Camille Duvall (1223),Trade Paperback,"In Camille Duvall's Instructional Guide to Water Skiing, Duvall, a five-time world-champion water-skier, offers instruction, advice about equipment...",Sports & outdoor recreation,"Non fiction, Touchstone"
15,150332,"=""9780020223429""",You Know Me Al,Ring Lardner (1451285),Trade Paperback,This classic piece of baseball fiction takes readers on the witty and exciting journey of big leagues as they join player Jack Keefe on his journey...,"","Fiction, Touchstone"
16,72,"=""9780671667504""",DOGGED VICTIMS OF INEXORABLE FATE,Dan Jenkins (62),Trade Paperback,This beloved sports classic from Sports Illustrated writer Dan Jenkins is a hilarious love-hate celebration of golfers and their game.,"",Touchstone
"",72,"=""9781501122071""",DOGGED VICTIMS OF INEXORABLE FATE,Dan Jenkins (62),eBook,This beloved sports classic from Sports Illustrated writer Dan Jenkins is a hilarious love-hate celebration of golfers and their game.,"",Touchstone
17,2943,"=""9780671661946""",Trout Magic,Robert Traver (1241),Trade Paperback,"Trout Magic is a warm, joyous, and maverick look at trout fishing and its attendant tall tales, strange happenings, and all-around fishing lore.Aut...","","Non fiction, Touchstone"
18,407,"=""9780671612955""",Football Rules Illustrated,George Sullivan (707320),Trade Paperback,"All the official football rules clearly explained in words and pictures—for players, coaches, and fans of this hard-hitting sport.Settle your footb...","Sports & outdoor recreation, Sport","Non fiction, Touchstone"
19,1415,"=""9780671765798""",Winning Edge,Frank Addleman (1108),Trade Paperback,The Winning Edge is the first nutrition book that's both scientifically sound and practical. In clear layman's language it shows you how the right ...,"Sports & outdoor recreation, Sport","Non fiction, Touchstone"
"",1415,"=""9781439123966""",Winning Edge,Frank Addleman (1108),eBook,The Winning Edge is the first nutrition book that's both scientifically sound and practical. In clear layman's language it shows you how the right ...,"Sports & outdoor recreation, Sport","Non fiction, Touchstone"
20,1739,"=""9780671211349""",Invitation to Sailing,Alan Brown (200701),Trade Paperback,"From Simon &amp; Schuster, Invitation to Sailing is Alan Brown's complete illustrated guide to small boat sailing.In his guide, Brown takes readers...",Sports & outdoor recreation,"Non fiction, Touchstone"
