Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200195735,"=""9780861544585""",Freethinking,Simon McCarthy-Jones (168930536),eBook,For humanity to survive there must always be people performing the minute-to-minute miracle of thought. 'Excellent and beyond timely.' A. C. Grayli...,"","Non fiction, Oneworld Publications"
"",200195735,"=""9780861544578""",Freethinking,Simon McCarthy-Jones (168930536),Hardcover,We face radical new threats to our freedom of thought – here’s how to retain controlFor humanity to survive there must always be people performing ...,"","Non fiction, Oneworld Publications"
2,174551006,"=""9781982159405""",World Behind the World,Erik Hoel (174550839),eBook,From a Forbes 30 Under 30 scientist comes a fascinating exploration into how the brain creates our conscious experiences—potentially revolutionizin...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",174551006,"=""9781797163888""",World Behind the World,Erik Hoel (174550839),Audio Download,From a Forbes 30 Under 30 scientist comes a fascinating exploration into how the brain creates our conscious experiences—potentially revolutionizin...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",174551006,"=""9781982159382""",World Behind the World,Erik Hoel (174550839),Hardcover,From a Forbes 30 Under 30 scientist comes a fascinating exploration into how the brain creates our conscious experiences—potentially revolutionizin...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",174551006,"=""9781982159399""",World Behind the World,Erik Hoel (174550839),Trade Paperback,From a Forbes 30 Under 30 scientist comes a fascinating exploration into how the brain creates our conscious experiences—potentially revolutionizin...,"","Non fiction, Avid Reader Press / Simon & Schuster"
3,178427302,"=""9781643136530""",Memory Thief,Lauren Aguirre (179372822),eBook,"FINALIST FOR THE 2022 PEN/E.O. WILSON LITERARY SCIENCE WRITING AWARD ""Aguirre writes clearly, concisely, and often cinematically. The book succeeds...","","Non fiction, Pegasus Books"
"",178427302,"=""9781639362196""",Memory Thief,Lauren Aguirre (179372822),Trade Paperback,"""Extensively researched. Aguirre writes clearly, concisely, and often cinematically. The book succeeds in providing an accessible yet substantive l...","","Non fiction, Pegasus Books"
"",178427302,"=""9781643136523""",Memory Thief,Lauren Aguirre (179372822),Hardcover,"FINALIST FOR THE 2022 PEN/E.O. WILSON LITERARY SCIENCE WRITING AWARD ""Aguirre writes clearly, concisely, and often cinematically. The book succeeds...","","Non fiction, Pegasus Books"
4,187187125,"=""9781643138688""",Supercharge Your Brain,James Goodwin (187185484),eBook,"The definitive guide to keeping your brain healthy for a long and lucid life, by one of the world's leading scientists in the field of brain health...","","Non fiction, Pegasus Books"
5,172163774,"=""9781643132884""",Imagination,Jim Davies (172163808),eBook,"The first-ever book on the science of imagination, which sheds light on both the complex inner-workings of our mind and the ways in which we can ch...","","Non fiction, Pegasus Books"
"",172163774,"=""9781643132037""",Imagination,Jim Davies (172163808),Hardcover,"The first-ever book on the science of imagination, which sheds light on both the complex inner-workings of our mind and the ways in which we can ch...","","Non fiction, Pegasus Books"
6,172157780,"=""9781681777016""",Genius Within,David Adam (172157822),eBook,"In The Genius Within, David Adam explores the groundbreaking neuroscience of cognitive enhancement that is changing the way the brain and the mind ...","","Non fiction, Pegasus Books"
"",172157780,"=""9781643131429""",Genius Within,David Adam (172157822),Trade Paperback,"In The Genius Within, David Adam explores the groundbreaking neuroscience of cognitive enhancement that is changing the way the brain and the mind ...","","Non fiction, Pegasus Books"
"",172157780,"=""9781681776743""",Genius Within,David Adam (172157822),Hardcover,"Following the success of The Man Who Couldn’t Stop, David Adam now expounds on the latest research into intelligence, revealing how this revolution...","","Non fiction, Pegasus Books"
7,172268400,"=""9781643131115""",Tyrannical Minds,Dean A Haycock (172268469),eBook,An incisive examination into the pairing of psychology and situation that creates despotic leaders from the author of Murderous Minds.  Not everyon...,"","Non fiction, Pegasus Books"
"",172268400,"=""9781643130224""",Tyrannical Minds,Dean A Haycock (172268469),Hardcover,An incisive examination into the pairing of psychology and situation that creates despotic leaders from the author of Murderous Minds.  Not everyon...,"","Non fiction, Pegasus Books"
8,60275199,"=""9781439141205""",World Wide Mind,Michael Chorost (60275262),eBook,What if digital communication felt as real as being touched? This question led Michael Chorost to explore profound new ideas triggered by lab resea...,Science/Popular Science,"Non fiction, Free Press"
"",60275199,"=""9781439119167""",World Wide Mind,Michael Chorost (60275262),Trade Paperback,What if digital communication felt as real as being touched?This question led Michael Chorost to explore profound new ideas triggered by lab resear...,Science/Popular Science,"Non fiction, Free Press"
9,82677524,"=""9781451645125""","Top Brain, Bottom Brain","Stephen Kosslyn (1093686), G. Wayne Miller (82677635)",eBook,One of the world’s leading neuroscientists teams up with an accomplished writer to debunk the popular left-brain/right-brain theory and offer an ex...,Science/Popular Science,"Non fiction, Simon & Schuster"
"",82677524,"=""9781451645118""","Top Brain, Bottom Brain","Stephen Kosslyn (1093686), G. Wayne Miller (82677635)",Trade Paperback,One of the world’s leading neuroscientists teams up with an accomplished writer to debunk the popular left-brain/right-brain theory and offer an ex...,Science/Popular Science,"Non fiction, Simon & Schuster"
10,75424700,"=""9781451607956""",Woman Who Changed Her Brain,Barbara Arrowsmith-Young (78445382),eBook,"Barbara Arrowsmith-Young was born with severe learning disabilities that caused teachers to label her slow, stubborn—or worse. As a child, she read...","","Non fiction, Free Press"
"",75424700,"=""9781451607949""",Woman Who Changed Her Brain,Barbara Arrowsmith-Young (78445382),Trade Paperback,"A bestseller in Canada and Australia, this is the incredible story of a woman who struggled with severe learning disabilities, built herself a bett...","","Non fiction, Free Press"
11,167509400,"=""9781851688845""",Neurotourist,Lone Frank (167509080),eBook,"Discover the true heart of humanity: the brainAcclaimed journalist and intrepid brain ""explorer"" Lone Frank embarks on an incredible adventure to t...","","Non fiction, Oneworld Publications"
"",167509400,"=""9781851687961""",Neurotourist,Lone Frank (167509080),Trade Paperback,"Discover the true heart of humanity: the brainAcclaimed journalist and intrepid brain ""explorer"" Lone Frank embarks on an incredible adventure to t...","","Non fiction, Oneworld Publications"
12,31304821,"=""9781416579304""",Emotion Machine,Marvin Minsky (27),eBook,"In this mind-expanding book, scientific pioneer Marvin Minsky continues his groundbreaking research, offering a fascinating new model for how our m...","","Non fiction, Simon & Schuster"
