Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,85775442,"=""9781451661897""",Death in Reel Time,Brynn Bonner (405866978),eBook,"In this second Family History mystery, a professional genealogist realizes the family history she’s tracing may be repeating itself after her clien...",General Fiction,"Fiction, Gallery Books"
"",85775442,"=""9781451661873""",Death in Reel Time,Brynn Bonner (405866978),Trade Paperback,"In this second Family History mystery, a professional genealogist realizes the family history she’s tracing may be repeating itself after her clien...",General Fiction,"Fiction, Gallery Books"
2,2137694212,"=""9781440571091""",Country Hardball,Steve Weddle (2137694222),eBook,"After more than a decade spent in and out of juvenile detention, halfway houses, and jail, Roy Alison returns to his rural hometown determined to d...","","Fiction, Short Stories & Anthologies, Social Situations, Contemporary Fiction, Gallery Books"
"",2137694212,"=""9781440570803""",Country Hardball,Steve Weddle (2137694222),Hardcover,"A powerfully observed, evocative, and “downright dazzling” (The New York Times) portrait of the American working class in this collection of relate...","","Fiction, Short Stories & Anthologies, Social Situations, Contemporary Fiction, Gallery Books"
"",2137694212,"=""9781440570810""",Country Hardball,Steve Weddle (2137694222),Trade Paperback,"After more than a decade spent in and out of juvenile detention, halfway houses, and jail, Roy Alison returns to his rural hometown determined to d...","","Fiction, Short Stories & Anthologies, Social Situations, Contemporary Fiction, Gallery Books"
3,2137684856,"=""9781440561276""",My Second Death,Lydia Cooper (2137684866),eBook,"In Lydia Cooper's wry and absorbing debut novel, we are introduced to Mickey Brandis, a brilliant twenty-eight-year-old doctoral candidate in medie...","","Fiction, Gallery Books"
"",2137684856,"=""9781440561269""",My Second Death,Lydia Cooper (2137684866),Hardcover,"""...will appeal to fans of Stieg Larsson and Gillian Flynn."" --Booklist In Lydia Cooper's wry and absorbing debut novel, we are introduced to Micke...","","Fiction, Gallery Books"
"",2137684856,"=""9781440561290""",My Second Death,Lydia Cooper (2137684866),Trade Paperback,"In Lydia Cooper's wry and absorbing debut novel, we are introduced to Mickey Brandis, a brilliant twenty-eight-year-old doctoral candidate in medie...","","Fiction, Gallery Books"
4,2137684649,"=""9781440557682""",Hard Bounce,Todd Robinson (2137684659),eBook,"The debut novel from the creator of Thuglit.Boo Malone lost everything when he was sent to St. Gabriel's Home for Boys. There, he picked up a few k...","","Fiction, Gallery Books"
"",2137684649,"=""9781440557675""",Hard Bounce,Todd Robinson (2137684659),Trade Paperback,"The debut novel from the creator of Thuglit.Boo Malone lost everything when he was sent to St. Gabriel's Home for Boys. There, he picked up a few k...","","Fiction, Gallery Books"
