Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179133583,"=""9781982171629""",Marsh Queen,Virginia Hartman (179133295),eBook,"For fans of Where the Crawdads Sing, this “marvelous debut” (Alice McDermott, National Book Award–winning author of The Ninth Hour) follows a Washi...","","Fiction, Gallery Books"
"",179133583,"=""9781797141022""",Marsh Queen,Virginia Hartman (179133295),Audio Download,"For fans of Where the Crawdads Sing, this “marvelous debut” (Alice McDermott, National Book Award–winning author of The Ninth Hour) follows a Washi...","","Fiction, Gallery Books"
"",179133583,"=""9781982171612""",Marsh Queen,Virginia Hartman (179133295),Trade Paperback,"For fans of Where the Crawdads Sing, this “marvelous debut” (Alice McDermott, National Book Award–winning author of The Ninth Hour) follows a Washi...","","Fiction, Gallery Books"
2,159953187,"=""9781501177330""",Hidden Things,Jamie Mason (403484724),eBook,"Inspired by the real-life unsolved theft of a 17th-century painting, this is a “smart and hugely entertainingly thriller, with so many sharp twists...","","Fiction, Suspense, Thriller, Contemporary Fiction, Women's Commercial Fiction, Gallery Books"
"",159953187,"=""9781501177316""",Hidden Things,Jamie Mason (403484724),Hardcover,"A brilliantly original thriller and “a startling, smart, vivid book” (Tana French, New York Times bestselling author) from the acclaimed author of ...","","Fiction, Suspense, Thriller, Contemporary Fiction, Women's Commercial Fiction, Gallery Books"
"",159953187,"=""9781501177323""",Hidden Things,Jamie Mason (403484724),Trade Paperback,"A brilliantly original thriller and “a startling, smart, vivid book” (Tana French, New York Times bestselling author) from the acclaimed author of ...","","Fiction, Suspense, Thriller, Contemporary Fiction, Women's Commercial Fiction, Gallery Books"
"",159953187,"=""9781508294054""",Hidden Things,Jamie Mason (403484724),Audio Download,"Inspired by the real-life unsolved theft of a 17th-century painting, this is a “smart and hugely entertainingly thriller, with so many sharp twists...","","Fiction, Suspense, Thriller, Contemporary Fiction, Women's Commercial Fiction, Gallery Books"
3,222107470,"=""9781440598890""",Dead Firefly,Victoria Houston (2137658633),eBook,Murder She Wrote meets Fargo in the eighteenth installment of Victoria Houston’s “engaging” (Alfred Hitchcock's Mystery Magazine) and critically ac...,"","Fiction, Mystery, Suspense, Detectives, Gallery Books"
"",222107470,"=""9781440598876""",Dead Firefly,Victoria Houston (2137658633),Trade Paperback,Murder She Wrote meets Fargo in the eighteenth installment of Victoria Houston’s “engaging” (Alfred Hitchcock's Mystery Magazine) and critically ac...,"","Fiction, Mystery, Suspense, Detectives, Gallery Books"
4,2137690303,"=""9781440596704""",Catacombs of Terror!,Stanley Donwood (2137690313),eBook,"""A barn-burning, page-turner from the depths of the secret worlds of hellish evil..."" --Flea of the Red Hot Chili PeppersCatacombs of Terror! is a ...","","Action & Adventure, Fiction, Literary, Mystery, Suspense, Thriller, Boy's Interest, British, Contemporary Fiction, Detectives, Entertainment, Library, Tough Stuff, Gallery Books"
"",2137690303,"=""9781507204900""",Catacombs of Terror!,Stanley Donwood (2137690313),Trade Paperback,"In this “irresistible mash-up of noir and gothic horror” (Publishers Weekly, starred review), a man fights to clear his name from a crime he hasn’t...","","Action & Adventure, Fiction, Literary, Mystery, Suspense, Thriller, Boy's Interest, British, Contemporary Fiction, Detectives, Entertainment, Library, Tough Stuff, Gallery Books"
5,2137665715,"=""9781507201114""",Midnight Man,David Eric Tomlinson (2137665725),eBook,"""Tomlinson meshes local politics, college basketball, and the South in this wonderfully gritty crime novel you just can’t put down."" --Dave White, ...","","Action & Adventure, Book Club, Fiction, Literary, Mystery, Pop Culture, Social Situations, Parenting, Contemporary Fiction, Detectives, Indian, Library, Multicultural, Politicians, Tough Stuff, Gallery Books"
"",2137665715,"=""9781507201091""",Midnight Man,David Eric Tomlinson (2137665725),Trade Paperback,"""Tomlinson meshes local politics, college basketball, and the South in this wonderfully gritty crime novel you just can’t put down."" --Dave White, ...","","Action & Adventure, Book Club, Fiction, Literary, Mystery, Pop Culture, Social Situations, Parenting, Contemporary Fiction, Detectives, Indian, Library, Multicultural, Politicians, Tough Stuff, Gallery Books"
"",2137665715,"=""9781507201107""",Midnight Man,David Eric Tomlinson (2137665725),Hardcover,"A “vividly rendered” (Booklist) masterful novel that brilliantly “meshes local politics, college basketball, and the South” (Dave White, author of ...","","Action & Adventure, Book Club, Fiction, Literary, Mystery, Pop Culture, Social Situations, Parenting, Contemporary Fiction, Detectives, Indian, Library, Multicultural, Politicians, Tough Stuff, Gallery Books"
6,414289560,"=""9781476750361""",Dog Beach,John Fusco (65784099),eBook,"From acclaimed screenwriter and creator of the Netflix original series Marco Polo John Fusco comes a “vivid, action-packed tale of Asian gangsters ...","","Action & Adventure, Fiction, Suspense, Thriller, Gallery Books"
"",414289560,"=""9781476750347""",Dog Beach,John Fusco (65784099),Hardcover,"Acclaimed screenwriter and creator of the Netflix original series Marco Polo, John Fusco’s “vivid, action-packed tale of Asian gangsters and Hollyw...","","Action & Adventure, Fiction, Suspense, Thriller, Gallery Books"
"",414289560,"=""9781476750354""",Dog Beach,John Fusco (65784099),Trade Paperback,"From acclaimed screenwriter and creator of the Netflix original series Marco Polo John Fusco comes a “vivid, action-packed tale of Asian gangsters ...","","Action & Adventure, Fiction, Suspense, Thriller, Gallery Books"
7,179332015,"=""9781476755977""",Angels Burning,Tawni O'Dell (426795817),eBook,"From the New York Times bestselling author of Back Roads, “a no-holds-barred, page-turning, perfectly crafted thriller” (Heather Gudenkauf, author ...","","Book Club, Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Dogs, Mother & Daughter, Sisters, Tough Stuff, Gallery Books"
"",179332015,"=""9781476755953""",Angels Burning,Tawni O'Dell (426795817),Trade Paperback,"“Compelling, fast-paced.” —Library Journal, starred review  “Stellar.” —Publishers Weekly, starred review  “A page-turner.” —Kirkus Reviews  From t...","","Book Club, Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Dogs, Mother & Daughter, Sisters, Tough Stuff, Gallery Books"
8,444130497,"=""9781476769844""",Bullet,Mary Louise Kelly (408483298),eBook,From former NPR correspondent and acclaimed author of Anonymous Sources Mary Louise Kelly comes an “action-packed page-turner” (Publishers Weekly) ...,"","Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",444130497,"=""9781476769837""",Bullet,Mary Louise Kelly (408483298),Trade Paperback,From former NPR correspondent and acclaimed author of Anonymous Sources Mary Louise Kelly comes an “action-packed page-turner” (Publishers Weekly) ...,"","Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Gallery Books"
9,2137705567,"=""9781440592065""",Better Goodbye,John Schulian (2137705577),eBook,Sports Illustrated Sports Book of the Year 2015 PEN/ESPN Lifetime Achievement Award Winner Nick Pafko knows he can't be a professional boxer foreve...,"","Fiction, Gallery Books"
"",2137705567,"=""9781440592041""",Better Goodbye,John Schulian (2137705577),Hardcover,Sports Illustrated Sports Book of the Year 2015 PEN/ESPN Lifetime Achievement Award Winner Nick Pafko knows he can't be a professional boxer foreve...,"","Fiction, Gallery Books"
"",2137705567,"=""9781440592058""",Better Goodbye,John Schulian (2137705577),Trade Paperback,Sports Illustrated Sports Book of the Year 2015 PEN/ESPN Lifetime Achievement Award Winner Nick Pafko knows he can't be a professional boxer foreve...,"","Fiction, Gallery Books"
10,2137700968,"=""9781440591938""",Dig Two Graves,Kim Powers (2137700978),eBook,"""...a unique hybrid of James Patterson, Dan Brown, and Harlan Coben--with a wit and intelligence that are all Powers."" --Louis Bayard, author of Mr...","","Fiction, Gallery Books"
