Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187444737,"=""9781499812695""",Bunny Brunch,Little Bee Books (2141445246),Board Book,"Kids will adore pulling the tabs on this fun, interactive board book as they celebrate Easter with Babs and her cute animal friends! Explore the wh...","","Fiction, little bee books"
2,180229435,"=""9781499812077""",Dragon Dinner,Little Bee Books (2141445246),Board Book,"In this interactive board book, kids will love pulling the tabs to help Drake the Dragon as he prepares the perfect dish for dinner at the palace!I...","","Fiction, little bee books"
3,172058922,"=""9781499811049""",Turkey Gobble,Little Bee Books (2141445246),Board Book,"In this interactive board book, kids will love pulling the tabs to make Little Turkey eat as he tries to find the perfect dish to bring to Thanksgi...","","Non fiction, little bee books"
4,171129454,"=""9781499811032""",Unicorn Munch,Little Bee Books (2141445246),Board Book,"In this interactive board book, kids will love pulling the tabs to make Sparkles the unicorn take big bites!It is Mom's birthday and Sparkles the u...","","Fiction, little bee books"
5,162078421,"=""9781499810059""",Llamas in the Field,Aly Fronis (514557639),Board Book,"Get ready to make some animal noises in this fun, farmyard-themed twist on the classic nursery rhyme ""The Wheels on the Bus""!The llamas in the fiel...","","Fiction, little bee books"
6,144527071,"=""9781499807776""",This Little Bunny,Aly Fronis (514557639),Board Book,"A sweet, Easter-themed, springtime twist on the classic nursery rhyme ""This Little Piggy,"" now reimagined with new illustrations that are humorous ...","","Fiction, little bee books"
"",144527071,"=""9781499801057""",This Little Bunny,Aly Fronis (514557639),Board Book,"A sweet, Easter-themed, springtime twist on the classic nursery rhyme “This Little Piggy”!This little bunny went to market. This little bunny baked...","","Fiction, little bee books"
7,100336871,"=""9781499806892""","Sweet Dreams, Kitty",Little Bee Books (2141445246),Board Book,"An adorable padded board book for parents and children to share!In this fun and playful bedtime story, little Kitty isn't ready for bed. Instead of...","","Fiction, little bee books"
8,2132407501,"=""9781499804836""",Chicks in the Barn,Aly Fronis (514557639),Board Book,"Get ready to make some animal noises in this fun, farmyard-themed twist on the classic nursery rhyme ""The Wheels on the Bus""!The chicks in the barn...","","Fiction, little bee books"
9,170568023,"=""9781499806229""",Wonderful Habits of Rabbits,Douglas Florian (514557707),Board Book,"Follow one family of rabbits as they do all their favorite things in this sweet, poetic story from award-winning author Douglas Florian, now in boa...","","Fiction, little bee books"
"",170568023,"=""9781499801040""",Wonderful Habits of Rabbits,Douglas Florian (514557707),Hardcover,"Follow one family of rabbits as they do all their favorite things in this sweet, poetic story from award-winning author Douglas Florian.The habits ...","","Fiction, little bee books"
10,2142190194,"=""9781499806694""",Surprise for Bunny,Little Bee Books (2141445246),Board Book,An adorable padded board book for parents and children!Little Bunny is excited today.Outside there's a treasure hunt game to play.In this fun and p...,"","Fiction, little bee books"
11,100336670,"=""9781499806830""",Little Rabbit Who Lost Her Hop,Jedda Robaard (557313277),Board Book,"Little Rabbit is on her way to the party, but something has gone wrong! Somehow, she's lost her hop! Join Little Rabbit on a lift-the-flap adventur...","","Fiction, little bee books"
12,2135962726,"=""9781499805949""",In the Garden,Hunter Reid (548838325),Board Book,"A unique board book with bright, fluorescent images of all sorts of creatures found in a garden!What's going on in the garden?Dragonflies zipwhile ...","","Fiction, little bee books"
13,514557435,"=""9781499805796""","Cockatoo, Too","Bethanie Deeney Murguia (145897718), Bethanie Deeney Murguia (2135762565)",Board Book,"Who can can-can? Find out in Cockatoo, Too, a hilarious book that features cockatoos, two more cockatoos, and tutued toucans too, now available as ...","","Fiction, little bee books"
14,2128144450,"=""9781499805468""","I Love You, Mommy",Little Bee Books (2141445246),Board Book,"An adorable, heartfelt padded board book for mothers and children, just in time for Valentine's Day and Mother's Day!A heartwarming story of a baby...","","Fiction, little bee books"
15,2128145274,"=""9781499805451""",12 Days of Christmas,Little Bee Books (2141445246),Board Book,"Pilgrim Lee's beautiful illustrations of a classic song provide the perfect holiday read for your child.With a partidge in a pear tree on page one,...","","Fiction, little bee books"
16,2120324317,"=""9781499805253""",This Little Reindeer,Aly Fronis (514557639),Board Book,"A fun, Christmas-themed twist on the classic nursery rhyme ""This Little Piggy""!This little reindeer went to market.This little reindeer loaded the ...","","Fiction, little bee books"
17,2140714070,"=""9781499806304""",Animal Opposites,Jane Cabrera (2111816172),Board Book,"Explore the world of opposites in this board book with flaps filled with beautiful, bold creatures by author/illustrator Jane Cabrera.Big or small,...","","Fiction, little bee books"
18,2130960979,"=""9781499805512""","Time to Sleep, Puppy",Little Bee Books (2141445246),Board Book,"An adorable, heartfelt padded board book for bedtime!In this loving and playful story, it's Puppy's bedtime, but he doesn't want to go to sleep yet...","","Fiction, little bee books"
19,2119915537,"=""9781499804911""",Rainbow,Jane Cabrera (2111816172),Board Book,"Explore the world of color in this die-cut board book filled with beautiful, bold creatures by author/illustrator Jane Cabrera.This book explores a...","","Fiction, little bee books"
20,2111817200,"=""9781499804317""","I Love You, Daddy",Little Bee Books (2141445246),Board Book,"An adorable, heartfelt padded board book for fathers and children, just in time for Father's Day!A heartwarming story of a baby bear who misses his...","","Fiction, little bee books"
