Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,455347734,"=""9781476779201""",Last Word,Hanif Kureishi (697345),Hardcover,"“Hanif Kureishi’s best novel since The Buddha of Suburbia” (The Independent, UK): a mischievous, wickedly funny, and intellectually deft story abou...","","Fiction, Scribner"
"",455347734,"=""9781476779225""",Last Word,Hanif Kureishi (697345),eBook,"“Hanif Kureishi’s best novel since The Buddha of Suburbia” (The Independent, UK): a mischievous, wickedly funny, and intellectually deft story abou...","","Fiction, Scribner"
2,19862176,"=""9780743249058""",Body,Hanif Kureishi (697345),Trade Paperback,How far are we willing to go to stay young? Hanif Kureishi—acclaimed author of The Buddha of Suburbia and Intimacy—explores the possibilities in th...,General Fiction,"Fiction, Literary, Scribner"
"",19862176,"=""9781416586487""",Body,Hanif Kureishi (697345),eBook,How far are we willing to go to stay young? Hanif Kureishi—acclaimed author of The Buddha of Suburbia and Intimacy—explores the possibilities in th...,General Fiction,"Fiction, Literary, Scribner"
3,46388279,"=""9781416572114""",Something to Tell You,Hanif Kureishi (697345),Trade Paperback,"The stunningly original, iconoclastic, award-winning author of The Buddha of Suburbia returns with an exhuberant novel about a psychoanalyst on the...","","Fiction, Literary, Scribner"
"",46388279,"=""9781416588184""",Something to Tell You,Hanif Kureishi (697345),eBook,"The stunningly original, iconoclastic, award-winning author of The Buddha of Suburbia returns with an exhuberant novel about a psychoanalyst on the...","","Fiction, Literary, Scribner"
4,8048,"=""9781439131091""",Black Album with My Son the Fanatic,Hanif Kureishi (697345),Trade Paperback,"Now available together for the first time, two of the best works—a novel and a short story—from Ooscar-nominated screenwriter Hanif Kureishi, one o...","","Fiction, Literary, Scribner"
"",8048,"=""9780684825403""",Black Album,Hanif Kureishi (697345),Trade Paperback,"The second novel from one of the most celebrated voices in British fiction and film, The Black Album is an exhilarating multicultural coming-of-age...","","Fiction, Literary, Scribner"
5,16129900,"=""9780743217132""",Gabriel's Gift,Hanif Kureishi (697345),Trade Paperback,"Gabriel's father, a washed-up rock musician, has been chucked out of the house by Gabriel's mother, who works nights and sleeps days. Lonely Gabrie...","","Fiction, Literary, Scribner"
"",16129900,"=""9780743229654""",Gabriel's Gift,Hanif Kureishi (697345),eBook,"Gabriel's father, a washed-up rock musician, has been chucked out of the house. His mother works nights in a pub and sleeps days. Navigating his wa...","","Fiction, Literary, Scribner"
6,16130412,"=""9780743217149""",Intimacy and Midnight All Day,Hanif Kureishi (697345),Trade Paperback,"Together in one volume -- Hanif Kureishi's highly acclaimed and controversial novel, Intimacy, and, available for the first time, his latest collec...","","Fiction, Literary, Scribner"
"",16130412,"=""9780743229647""",Intimacy and Midnight All Day,Hanif Kureishi (697345),eBook,"Together in one volume -- Hanif Kureishi's highly acclaimed and controversial novel, Intimacy, and, available for the first time, his latest collec...","","Fiction, Literary, Scribner"
7,1076072,"=""9780684848181""",Love in a Blue Time,Hanif Kureishi (697345),Trade Paperback,This provocative collection of short stories charts the growth of a generation from the liberating irreverence of the late 1970s to the dilemmas of...,General Fiction,"Fiction, Literary, Scribner"
