Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207185562,"=""9781804174555""",London Heritage Wall Calendar 2024 (Art Calendar),"",Calendar,"A nostalgic journey through the streets, the bridges, the monuments and the many old buildings of London. A fine new art calendar from Flame Tree.S...","","Non-Fiction, Flame Tree Publishing"
2,207185603,"=""9781804174562""",Manchester Heritage Wall Calendar 2024 (Art Calendar),"",Calendar,"A nostalgic, visual narrative of the streets, monuments and buildings of Manchester. A fine new art calendar from Flame Tree.Step back in time with...","","Non-Fiction, Flame Tree Publishing"
3,207189375,"=""9781804173695""",Cthulhu Wall Calendar 2024 (Art Calendar),"",Calendar,"A fine new art calendar from Flame Tree with dark, fantastic artwork inspired by the imagination of H.P. Lovecraft.Appearing in several of H.P. Lov...","","Fiction, Flame Tree Publishing"
4,207185313,"=""9781804174647""",Bodleian Libraries: Edward Lear's Nonsense Birds Mini Wall Calendar 2024 (Art Calendar),"",Calendar,"Celebrating the delightful, fantastical imagination of poet Edward Lear. A fine new mini wall calendar from Flame Tree.Edward Lear was a British ar...","","Non-Fiction, Flame Tree Publishing"
5,207188269,"=""9781804173879""",Tiffany Wall Calendar 2024 (Art Calendar),"",Calendar,Tiffany's evocative and intricate stained glass designs are celebrated in this fine new art calendar from Flame Tree.A talented artist and designer...,"","Non-Fiction, Flame Tree Publishing"
6,207186137,"=""9781804174777""",Spike Milligan Mini Wall Calendar 2024 (Art Calendar),"",Calendar,"Spike Milligan is a giant of British humour, whose hilarious cartoons still entertain us today. A fine new art calendar from Flame Tree.Perhaps bes...","","Non-Fiction, Flame Tree Publishing"
7,207186834,"=""9781804174784""",Anne Stokes: Elemental Magic Mini Wall calendar 2024 (Art Calendar),"",Calendar,Anne Stokes' wonderful fantasy art in the new mini wall calendar. A fine new art calendar from Flame Tree.The fantasy art of Anne Stokes features s...,"","Non-Fiction, Flame Tree Publishing"
8,207376635,"=""9781804174876""",Vincent van Gogh Slim Calendar 2024 (Art Calendar),"",Calendar, 12 stunning months featuring many of Van Gogh's enduring paintings in a fine new slim art calendar from Flame Tree.Vincent van Gogh was inspired b...,"","Non-Fiction, Flame Tree Publishing"
9,207188761,"=""9781804174685""",British Library: Alice in Wonderland Mini Wall Calendar 2024 (Art Calendar),"",Calendar,A nostalgic treat from the world's greatest archive of books. A fine new art calendar from Flame Tree.Lewis Carroll’s Alice’s Adventures in Wonderl...,"","Fiction, Flame Tree Publishing"
10,207185726,"=""9781804174418""",Museum of London: Paintings of London 2024 Wall Calendar,"",Calendar,With intriguing and delightful paintings of ancient buildings and bridges from the celebrated collection at the Museum of London. A fine new art ca...,"","Non-Fiction, Flame Tree Publishing"
11,207186013,"=""9781804174531""",Scotland Heritage Wall Calendar 2024 (Art Calendar),"",Calendar,"From the rolling valleys and the highlands and lochs, to the vibrant cities and farming communities, Scotland has a long and treasured history. A f...","","Non-Fiction, Flame Tree Publishing"
12,207189457,"=""9781804175200""",Desi Truck Art Wall Calendar 2024 (Art Calendar),"",Calendar,"A must for any fan of South Asia, and the powerful, vibrant art of travel. A fine new art calendar from Flame Tree.Truck Art is a cultural phenomen...","","Non-Fiction, Flame Tree Publishing"
13,207189048,"=""9781804173855""",Charles Rennie Mackintosh Wall Calendar 2024 (Art Calendar),"",Calendar,Featuring designs and artworks of the influential and ground-breaking artist. A fine new art calendar from Flame Tree.Charles Rennie Mackintosh was...,"","Non-Fiction, Flame Tree Publishing"
14,207184822,"=""9781804173633""",Art Deco Fairytales Wall Calendar 2024 (Art Calendar),"",Calendar,"From the Golden Age of illustration, a beautiful new calendar. A fine new art calendar from Flame Tree.Twelve sumptuous and stunning art deco depic...","","Fiction, Flame Tree Publishing"
15,207185521,"=""9781804173800""",Leonardo da Vinci Wall Calendar 2024 (Art Calendar),"",Calendar,"Some of the finest drawings by the world most famous artist, inventor and scientist. A fine new art calendar from Flame Tree.Leonardo da Vinci was ...","","Non-Fiction, Flame Tree Publishing"
16,207189253,"=""9781804174616""",Courtauld: Cézanne Mini Wall Calendar 2024 (Art Calendar),"",Calendar,A fine new mini wall art calendar from Flame Tree with the joyful paintings of Cézanne from The Courtauld.One of the most important artists in the ...,"","Non-Fiction, Flame Tree Publishing"
17,207184412,"=""9781804174883""",Ivory Cats Slim Calendar 2024 (Art Calendar),"",Calendar,More wonderful paintings of cats and kittens by the popular Lesley Anne Ivory. A fine new art calendar from Flame Tree.A treat for cat lovers every...,"","Non-Fiction, Flame Tree Publishing"
18,207184453,"=""9781804174739""",Japanese Woodblocks Mini Wall Calendar 2024 (Art Calendar),"",Calendar,From the stunning period of Japanese history that was both affected by and in turn came to influence Western Art. A fine new mini wall art calendar...,"","Non-Fiction, Flame Tree Publishing"
19,207186219,"=""9781804174524""",Steam Trains Heritage Wall Calendar 2024 (Art Calendar),"",Calendar,"The romance of old trains brings back memories of simpler, easier times. A fine new art calendar from Flame Tree.Step back in time with photography...","","Non-Fiction, Flame Tree Publishing"
20,207189539,"=""9781804173954""",Edvard Munch Wall Calendar 2024 (Art Calendar),"",Calendar,"Munch's expressionist art is a thrilling balance between the everyday and the inner landscape, captured here by The Scream amongst his many paintin...","","Non-Fiction, Flame Tree Publishing"
